"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRHJ29","PEUGEOT","504 CABRIOLET-B12","19830301","19930616","WIT",,"Niet geregistreerd"
"Personenauto","GV45VP","PEUGEOT","504 CABRIOLET B 12","19810409","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","GVRT73","PEUGEOT","504 CABRIOLET B 12","19820228","19930820","GRIJS",,"Niet geregistreerd"
"Personenauto","GX19LG","PEUGEOT","504 CABRIOLET B 12","19810519","19810519","GRIJS",,"Niet geregistreerd"
"Personenauto","GXPR41","PEUGEOT","504 CABRIOLET B31","19760629","19930909","BLAUW",,"Niet geregistreerd"
"Personenauto","HBTG72","PEUGEOT","504 CABRIOLET-B12","19790418","19931022","GROEN",,"Niet geregistreerd"
"Personenauto","HGGH49","PEUGEOT","504 CABRIOLET B31","19760701","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","HL32VH","PEUGEOT","504 CABRIOLET B 12","19820205","19820205","ROOD",,"Niet geregistreerd"
"Personenauto","HLRV72","PEUGEOT","504 CABRIOLET-B12","19780124","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","HV11BZ","PEUGEOT","504 CABRIOLET B 12","19820519","19820519","GRIJS",,"Niet geregistreerd"
"Personenauto","HX11HB","PEUGEOT","504 CABRIOLET B 12","19820616","19820616","ROOD",,"Niet geregistreerd"
"Personenauto","HX22SN","PEUGEOT","504 CABRIOLET B 12","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","JBJZ07","PEUGEOT","504 CABRIOLET-B12","19790622","19940608","ROOD",,"Niet geregistreerd"
"Personenauto","JJRG83","PEUGEOT","504 CABRIOLET B 12","19820201","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JN65RF","PEUGEOT","504 CABRIOLET B 12","19830317","19830317","GRIJS",,"Niet geregistreerd"
"Personenauto","JP07VD","PEUGEOT","504 CABRIOLET B 12","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JSFX83","PEUGEOT","504 CABRIOLET B 12","19801209","19941129","GROEN",,"Niet geregistreerd"
"Personenauto","JSVS04","PEUGEOT","504 CABRIOLET B 12","19800410","19941208","ROOD",,"Niet geregistreerd"
"Personenauto","JX90YF","PEUGEOT","504 CABRIOLET-B12","19780630","19830614","GROEN",,"Niet geregistreerd"
"Personenauto","JY44VP","PEUGEOT","504 CABRIOLET-B12","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","KK29FS","PEUGEOT","504 CABRIOLET B 12","19820630","19840124","ROOD",,"Niet geregistreerd"
"Personenauto","LPLJ35","PEUGEOT","504 CABRIOLET-B12","19790622","19950607","WIT",,"Niet geregistreerd"
"Personenauto","LZTV52","PEUGEOT","504 CABRIOLET-B12","19830429","19960425","ROOD",,"Niet geregistreerd"
"Personenauto","NH81GX","PEUGEOT","504 CABRIOLET-B12","19790417","19790417","GRIJS",,"Niet geregistreerd"
"Personenauto","NTRS17","PEUGEOT","504 CABRIOLET-B12","19810903","19960328","WIT",,"Niet geregistreerd"
"Personenauto","NVBP09","PEUGEOT","504 CABRIOLET B 12","19820601","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","PBFX60","PEUGEOT","504 CABRIOLET-B12","19790630","19960513","ROOD",,"Niet geregistreerd"
"Personenauto","PBPG52","PEUGEOT","504 CABRIOLET B 12","19830324","19960528","WIT",,"Niet geregistreerd"
"Personenauto","PHGV12","PEUGEOT","504 CABRIOLET B 12","19810717","19960809","GRIJS",,"Niet geregistreerd"
"Personenauto","PJZB33","PEUGEOT","504 CABRIOLET B 12","19810630","19960819","ROOD",,"Niet geregistreerd"
"Personenauto","PL61HD","PEUGEOT","504 CABRIOLET-B12","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","PLZT24","PEUGEOT","504 CABRIOLET-B12","19750403","19960823","BEIGE",,"Niet geregistreerd"
"Personenauto","PT05JX","PEUGEOT","504 CABRIOLET B 12","19830630","19860902","WIT",,"Niet geregistreerd"
"Personenauto","RB48SH","PEUGEOT","504 CABRIOLET B 12","19800630","19880416","ROOD",,"Niet geregistreerd"
"Personenauto","RZNS40","PEUGEOT","504 CABRIOLET B 12","19821203","19970802","GRIJS",,"Niet geregistreerd"
"Personenauto","SHRD69","PEUGEOT","504 CABRIOLET B 12","19811204","19971016","ROOD",,"Niet geregistreerd"
"Personenauto","SLHR28","PEUGEOT","504 CABRIOLET B 12","19810320","19971112","WIT",,"Niet geregistreerd"
"Personenauto","TDTG89","PEUGEOT","504 CABRIOLET B 12","19810401","19980415","WIT",,"Niet geregistreerd"
"Personenauto","TL97HP","PEUGEOT","504 CABRIOLET B 12","19810630","19880713","GROEN",,"Niet geregistreerd"
"Personenauto","XJJF68","PEUGEOT","504 CABRIOLET B 12","19790319","19990526","BRUIN",,"Niet geregistreerd"
"Personenauto","YN12VG","PEUGEOT","504 CABRIOLET B 12","19820630","19900720","GRIJS",,"Niet geregistreerd"
"Personenauto","ZDGZ56","PEUGEOT","504 CABRIOLET-B12","19790627","19990415","ZWART",,"Niet geregistreerd"
"Personenauto","ZR71JY","PEUGEOT","504 CABRIOLET-B12","19780630","19910726","WIT",,"Niet geregistreerd"
"Personenauto","ZT63VF","PEUGEOT","504 CABRIOLET-B12","19780630","19910722","BRUIN",,"Niet geregistreerd"
