"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NKNS","Personenauto","DAEWOO","DAEWOO KALOS","20240822","20041206","2231","hatchback","5","BLAUW","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*03","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2004-12-06T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKNT","Personenauto","DAEWOO","DAEWOO KALOS","20241216","20200921","2602","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*03","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Onlogisch","04","Ja","2024-12-16T00:00:00.000","2020-09-21T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKSH","Personenauto","DAEWOO","KALOS","20240721","20210312","2479","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*04","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-03-12T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKX7","Personenauto","DAEWOO","KALOS","20250411","20240404","1877","hatchback","5","ZWART","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20031126","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*05","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-04T00:00:00.000","2003-11-26T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLLL","Personenauto","DAEWOO","KALOS","20240817","20230925","1969","hatchback","5","ZWART","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20031120","20031120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*05","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-09-25T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNXV","Personenauto","DAEWOO","KALOS","20250128","20210220","2512","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20031231","20031231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*04","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-02-20T00:00:00.000","2003-12-31T00:00:00.000","2003-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSJZ","Personenauto","DAEWOO","KALOS","20240811","20060725","2608","sedan","5","ZWART","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*06","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2006-07-25T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXSV","Personenauto","DAEWOO","KALOS","20240601","20211223","2635","hatchback","5","BLAUW","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*05","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2021-12-23T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDDN","Personenauto","DAEWOO","DAEWOO KALOS","20241115","20221013","2580","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20040515","20040515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*03","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-10-13T00:00:00.000","2004-05-15T00:00:00.000","2004-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDDP","Personenauto","DAEWOO","KALOS","20240801","20240118","3406","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1010","1540","1110","400","1000","20040612","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*07","SH3","234","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2024-01-18T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDZF","Personenauto","DAEWOO","KALOS","20241214","20231229","1824","hatchback","5","GRIJS","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20040519","20040519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-29T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFTB","Personenauto","DAEWOO","KALOS","20240717","20120721","1466","hatchback","5","ORANJE","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*07","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2012-07-21T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGHJ","Personenauto","DAEWOO","KALOS","20250129","20240130","2135","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1005","1535","1105","500","1100","20040608","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*06","SH3","233","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-01-30T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHSP","Personenauto","DAEWOO","KALOS","20240613","20220723","1727","hatchback","5","BLAUW","Niet geregistreerd","4","1150","935","1455","1035","500","1100","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*07","SH2","222","0","0.05","248","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-07-23T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSJP","Personenauto","DAEWOO","KALOS","20241102","20041112","2057","hatchback","5","ROOD","Niet geregistreerd","4","1399","970","1500","1070","500","1100","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SH1","211","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2004-11-12T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
