"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26TKZP","RENAULT","4 GTL","19901121","20061020","BEIGE",,"hatchback"
"Personenauto","26XXTG","RENAULT","4 GTL","19920313","20071030","BEIGE",,"hatchback"
"Personenauto","27SZRF","RENAULT","4 GTL","19891109","20060616","BEIGE",,"hatchback"
"Personenauto","27ZGTT","RENAULT","4 GTL","19890914","20080125","BEIGE",,"hatchback"
"Personenauto","28HVP5","RENAULT","R4 GTL","19900329","20090305","BLAUW",,"stationwagen"
"Personenauto","28TSJZ","RENAULT","4 GTL","19901129","20070226","WIT",,"hatchback"
"Personenauto","29PTBG","RENAULT","4 GTL","19891208","20041109","BEIGE",,"hatchback"
"Personenauto","30JXR6","RENAULT","4 GTL","19900118","20091010","BLAUW",,"stationwagen"
"Personenauto","30SVN4","RENAULT","RENAULT 4 GTL CLAN","19880218","20111206","BLAUW",,"stationwagen"
"Personenauto","31RHDP","RENAULT","4 GTL","19910101","20050325","BEIGE",,"hatchback"
"Personenauto","33HPPJ","RENAULT","4 GTL","19850724","20011004","ROOD",,"Niet geregistreerd"
"Personenauto","36RTPF","RENAULT","4 GTL","19880211","20050826","BEIGE",,"hatchback"
"Personenauto","37JNT4","RENAULT","4 GTL","19910214","20090708","ROOD",,"sedan"
"Personenauto","37STZN","RENAULT","4 GTL","19850523","20060506","BEIGE",,"hatchback"
"Personenauto","37XHHS","RENAULT","4 GTL","19860109","20070523","BLAUW",,"hatchback"
"Personenauto","38NBK7","RENAULT","4 GTL","19920622","20100807","WIT",,"stationwagen"
"Personenauto","38SKK4","RENAULT","4 GTL","19930506","20111010","CREME",,"sedan"
"Personenauto","39GKPV","RENAULT","4 GTL","19840831","20001221","WIT",,"Niet geregistreerd"
"Personenauto","39KBB4","RENAULT","4 GTL","19880226","20090929","ROOD",,"sedan"
"Personenauto","39RZRJ","RENAULT","4 GTL","19880630","20060715","WIT",,"hatchback"
"Personenauto","40LBLD","RENAULT","4 GTL","19840123","20021023","BEIGE",,"hatchback"
"Personenauto","40ZHV7","RENAULT","4 GTL","19911224","20121130","BLAUW",,"stationwagen"
"Personenauto","41DHRT","RENAULT","4 GTL","19900108","19990826","WIT",,"sedan"
"Personenauto","41KGV6","RENAULT","4 GTL","19921027","20091110","WIT",,"stationwagen"
"Personenauto","41TPGX","RENAULT","4 GTL","19900613","20061206","WIT",,"hatchback"
"Personenauto","43RLKJ","RENAULT","4 GTL","19900601","20050528","GRIJS",,"hatchback"
"Personenauto","46PKPP","RENAULT","4 GTL","19861023","20040729","WIT",,"hatchback"
"Personenauto","47RSZV","RENAULT","4 GTL","19920101","20050812","BEIGE",,"sedan"
"Personenauto","47TTXK","RENAULT","4 GTL","19900718","20070126","BEIGE",,"hatchback"
"Personenauto","48HNKP","RENAULT","4 GTL","19881013","20010925","WIT",,"sedan"
"Personenauto","4KJL66","RENAULT","4 GTL","19871029","20130503","WIT",,"stationwagen"
"Personenauto","4KST98","RENAULT","4 GTL","19900214","20131122","WIT",,"hatchback"
"Personenauto","4KSZ96","RENAULT","RENAULT 4 GTL","19880108","20130703","BLAUW",,"stationwagen"
"Personenauto","4KXF49","RENAULT","4 GTL","19910307","20130729","WIT",,"stationwagen"
"Personenauto","51RSLX","RENAULT","4 GTL","19900402","20050802","BLAUW",,"hatchback"
"Personenauto","52NGJJ","RENAULT","4 GTL","19890417","20030902","BEIGE",,"sedan"
"Personenauto","55JZKS","RENAULT","4 GTL","19830531","20021007","BLAUW",,"hatchback"
"Personenauto","56HVVG","RENAULT","4 GTL","19900309","20020108","GRIJS",,"Niet geregistreerd"
"Personenauto","56PKH3","RENAULT","4 GTL","19930105","20110203","WIT",,"hatchback"
"Personenauto","56XZHV","RENAULT","4 GTL","19920319","20071108","WIT",,"sedan"
"Personenauto","59RFBB","RENAULT","4 GTL","19920101","20050218","BEIGE",,"hatchback"
"Personenauto","59TKXF","RENAULT","4 GTL","19921125","20070427","WIT",,"hatchback"
"Personenauto","5XRH69","RENAULT","4 GTL","19880421","20141024","WIT",,"hatchback"
"Personenauto","60RNTH","RENAULT","4 GTL","19921112","20050615","BEIGE",,"hatchback"
"Personenauto","62TDFJ","RENAULT","4 GTL","19880811","20060705","GRIJS",,"hatchback"
"Personenauto","64JPP4","RENAULT","4 GTL","19840208","20090717","WIT",,"hatchback"
"Personenauto","66HPLZ","RENAULT","4 GTL","19891002","20011115","WIT",,"Niet geregistreerd"
"Personenauto","66PXTJ","RENAULT","4 GTL","19910823","20041224","ROOD",,"hatchback"
"Personenauto","66TTX9","RENAULT","4 GTL","19850903","20120405","BLAUW",,"hatchback"
"Personenauto","67RDHV","RENAULT","4 GTL","19910101","20050204","BEIGE",,"hatchback"
"Personenauto","69HLTX","RENAULT","4 GTL","19870715","20010905","WIT",,"Niet geregistreerd"
"Personenauto","6TXF83","RENAULT","4 GTL","19830818","20140602","BRUIN",,"hatchback"
"Personenauto","70TGB4","RENAULT","4 GTL","19850315","20120111","WIT",,"hatchback"
"Personenauto","71HST2","RENAULT","4 GTL","19890630","20090213","BEIGE",,"sedan"
"Personenauto","71XNKV","RENAULT","4 GTL","19850218","20070720","WIT",,"hatchback"
"Personenauto","71ZGS2","RENAULT","4 GTL","19871106","20121101","GRIJS",,"hatchback"
"Personenauto","72LZV6","RENAULT","4 GTL","19820517","20100723","CREME",,"hatchback"
"Personenauto","74JJT8","RENAULT","4 GTL","19901031","20090609","WIT",,"sedan"
"Personenauto","74KJZ1","RENAULT","4 GTL","19810325","20100105","GROEN",,"hatchback"
"Personenauto","76HFX8","RENAULT","4 GTL","19860529","20090109","BEIGE",,"sedan"
"Personenauto","77XKPK","RENAULT","4 GTL","19920626","20070705","GRIJS",,"hatchback"
"Personenauto","78NKVK","RENAULT","4 GTL","19831122","20031104","BEIGE",,"hatchback"
"Personenauto","78NNV3","RENAULT","4 GTL","19830425","20101012","WIT",,"stationwagen"
"Personenauto","79SBGH","RENAULT","4 GTL","19920112","20051031","BEIGE",,"hatchback"
"Personenauto","7SHS94","RENAULT","4 GTL","19870320","20130930","BLAUW",,"hatchback"
"Personenauto","7SLF35","RENAULT","4 GTL","19870617","20140227","WIT",,"hatchback"
"Personenauto","7THS30","RENAULT","R4 GTL","19900608","20140320","WIT",,"stationwagen"
"Personenauto","80GGXD","RENAULT","4 GTL","19891222","20001030","WIT",,"Niet geregistreerd"
"Personenauto","80TJGD","RENAULT","4 GTL","19891016","20060922","BEIGE",,"hatchback"
"Personenauto","81RNN9","RENAULT","4 GTL","19870723","20110815","BLAUW",,"hatchback"
"Personenauto","81RRDR","RENAULT","4 GTL","19830926","20050706","BLAUW",,"sedan"
"Personenauto","82XHKK","RENAULT","4 GTL","19930113","20070612","BLAUW",,"hatchback"
"Personenauto","84JBJ1","RENAULT","4 GTL","19840530","20090406","BEIGE",,"sedan"
"Personenauto","84TNLB","RENAULT","4 GTL","19910405","20061116","BLAUW",,"hatchback"
"Personenauto","85LNH2","RENAULT","4 GTL","19880415","20100604","BLAUW",,"sedan"
"Personenauto","85RNL2","RENAULT","4 GTL","19901010","20110622","WIT",,"hatchback"
"Personenauto","86TKRK","RENAULT","4 GTL","19901113","20061106","WIT",,"sedan"
"Personenauto","87RXBN","RENAULT","4 GTL","19921210","20050923","BEIGE",,"hatchback"
"Personenauto","89LSHF","RENAULT","4 GTL","19920630","20030422","ORANJE",,"MPV"
"Personenauto","8XLS69","RENAULT","4 GTL","19900613","20140911","ROOD",,"sedan"
"Personenauto","91NZNV","RENAULT","4 GTL","19830823","20040402","WIT",,"sedan"
"Personenauto","94JDK5","RENAULT","4 GTL","19871112","20090508","BLAUW",,"hatchback"
"Personenauto","94NBT2","RENAULT","4 GTL","19850307","20100730","BLAUW",,"hatchback"
"Personenauto","95RXRR","RENAULT","4 GTL","19920902","20050930","BEIGE",,"hatchback"
"Personenauto","96GTHV","RENAULT","4 GTL","19851015","20010424","ROOD",,"Niet geregistreerd"
"Personenauto","96NBH7","RENAULT","4 GTL","19881108","20100728","WIT",,"sedan"
"Personenauto","96XLZK","RENAULT","4 GTL","19921125","20070712","BEIGE",,"sedan"
"Personenauto","99LHZ4","RENAULT","4 GTL","19851212","20100506","BLAUW",,"stationwagen"
"Personenauto","9TVN32","RENAULT","4 GTL","19910409","20140704","BLAUW",,"hatchback"
"Personenauto","FNHF71","RENAULT","4 GTL","19860630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","G429RH","RENAULT","R 4 GTL","19920319","20191111","WIT",,"stationwagen"
"Personenauto","G495NN","RENAULT","4 GTL","19841031","20191029","BLAUW",,"hatchback"
"Personenauto","G946GF","RENAULT","4 GTL","19900208","20191015","BLAUW",,"hatchback"
"Personenauto","G976PG","RENAULT","4 GTL","19831104","20191101","GRIJS",,"hatchback"
"Personenauto","GD822F","RENAULT","4 GTL","19921019","20150414","WIT",,"hatchback"
"Personenauto","GFLP68","RENAULT","4 GTL","19930225","19930225","ROOD",,"Niet geregistreerd"
"Personenauto","GP458K","RENAULT","4 GTL","19820630","20150709","WIT",,"sedan"
"Personenauto","GT937R","RENAULT","4 GTL","19841130","20150818","ROOD",,"stationwagen"
"Personenauto","GT988T","RENAULT","4 GTL","19920123","20151026","BLAUW",,"stationwagen"
"Personenauto","GTVT77","RENAULT","4 GTL","19890228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","GY44FD","RENAULT","14 GTL","19810514","19810514","BEIGE",,"Niet geregistreerd"
"Personenauto","H748KV","RENAULT","RENAULT 4 GTL","19861024","20200225","WIT",,"stationwagen"
"Personenauto","HG60JR","RENAULT","14 GTL","19811001","19811001","BLAUW",,"Niet geregistreerd"
"Personenauto","HT501K","RENAULT","4 GTL","19920526","20151222","BLAUW",,"hatchback"
"Personenauto","J415JH","RENAULT","RENO 4 GTL","19910731","20200811","WIT",,"hatchback"
"Personenauto","J601NL","RENAULT","4 GTL","19920527","20200919","ROOD",,"hatchback"
"Personenauto","JB99ZS","RENAULT","4 GTL","19821011","19821011","ROOD",,"Niet geregistreerd"
"Personenauto","JF54LL","RENAULT","4 GTL","19821026","19821026","ROOD",,"Niet geregistreerd"
"Personenauto","JG27ZD","RENAULT","4 GTL","19821203","19821203","WIT",,"Niet geregistreerd"
"Personenauto","JG43VH","RENAULT","4 GTL","19821203","19821203","ROOD",,"Niet geregistreerd"
"Personenauto","JG81PF","RENAULT","4 GTL","19830120","19830120","ROOD",,"Niet geregistreerd"
"Personenauto","JH10JP","RENAULT","4 GTL","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH94SZ","RENAULT","4 GTL","19830105","19830105","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ84ZP","RENAULT","4 GTL","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JL02BD","RENAULT","4 GTL","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JL19JV","RENAULT","4 GTL","19830217","19830217","BEIGE",,"Niet geregistreerd"
"Personenauto","JL39PL","RENAULT","4 GTL","19830308","19830308","WIT",,"Niet geregistreerd"
"Personenauto","JL76BZ","RENAULT","4 GTL","19830211","19830211","ROOD",,"Niet geregistreerd"
"Personenauto","JL78BZ","RENAULT","4 GTL","19830209","19830209","ROOD",,"Niet geregistreerd"
"Personenauto","JL84FG","RENAULT","4 GTL","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JN41DZ","RENAULT","4 GTL","19830310","19830310","ROOD",,"Niet geregistreerd"
"Personenauto","JN41ZJ","RENAULT","4 GTL","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JN53KF","RENAULT","4 GTL","19830401","19830401","BLAUW",,"Niet geregistreerd"
"Personenauto","JN620R","RENAULT","4 GTL","19900702","20160511","BLAUW",,"sedan"
"Personenauto","JP29ZY","RENAULT","4 GTL","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP31ZY","RENAULT","4 GTL","19830407","19830407","BLAUW",,"Niet geregistreerd"
"Personenauto","JP326K","RENAULT","4 GTL","19790725","20160527","BLAUW",,"stationwagen"
"Personenauto","JR08DN","RENAULT","4 GTL","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JS28JD","RENAULT","4 GTL","19830516","19830516","ROOD",,"Niet geregistreerd"
"Personenauto","JS30JD","RENAULT","4 GTL","19830421","19830421","WIT",,"Niet geregistreerd"
"Personenauto","JS581X","RENAULT","R4 GTL","19861215","20160607","GEEL",,"hatchback"
"Personenauto","JT16BN","RENAULT","4 GTL","19830428","19830428","ROOD",,"Niet geregistreerd"
"Personenauto","JV48PX","RENAULT","4 GTL","19830607","19830607","ROOD",,"Niet geregistreerd"
"Personenauto","JY61JL","RENAULT","4 GTL","19830621","19830621","ROOD",,"sedan"
"Personenauto","JY86XS","RENAULT","14 GTL","19830629","19830629","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ76RV","RENAULT","4 GTL","19830726","19830726","GROEN",,"Niet geregistreerd"
"Personenauto","K074DK","RENAULT","4 GTL","19850816","20201123","BRUIN",,"sedan"
"Personenauto","K378JH","RENAULT","4 GTL","19840816","20201221","WIT",,"stationwagen"
"Personenauto","K462DD","RENAULT","4 GTL","19910612","20201119","BLAUW",,"hatchback"
"Personenauto","KB110R","RENAULT","4 GTL","19800313","20160722","GROEN",,"stationwagen"
"Personenauto","KB54RR","RENAULT","4 GTL","19830823","19830823","ROOD",,"Niet geregistreerd"
"Personenauto","KD02SX","RENAULT","4 GTL","19830908","19830908","ROOD",,"Niet geregistreerd"
"Personenauto","KF08SL","RENAULT","4 GTL","19830923","19830923","ROOD",,"Niet geregistreerd"
"Personenauto","KF29RJ","RENAULT","4 GTL","19830922","19830922","ROOD",,"Niet geregistreerd"
"Personenauto","KF434D","RENAULT","4 GTL","19900223","20160811","WIT",,"hatchback"
"Personenauto","KF90PG","RENAULT","4 GTL","19830923","19830923","GEEL",,"Niet geregistreerd"
"Personenauto","KG55NJ","RENAULT","4 GTL","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KH29RN","RENAULT","4 GTL","19831101","19831101","BLAUW",,"Niet geregistreerd"
"Personenauto","KH96FT","RENAULT","4 GTL","19831018","19831018","WIT",,"Niet geregistreerd"
"Personenauto","KK10XD","RENAULT","4 GTL","19840112","19840112","ROOD",,"Niet geregistreerd"
"Personenauto","KK27XV","RENAULT","4 GTL","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KK82PB","RENAULT","4 GTL","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK89SK","RENAULT","4 GTL","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN11XZ","RENAULT","4 GTL","19840110","19840110","ROOD",,"Niet geregistreerd"
"Personenauto","KN13XZ","RENAULT","4 GTL","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KN19DF","RENAULT","4 GTL","19840116","19840116","WIT",,"Niet geregistreerd"
"Personenauto","KN356P","RENAULT","4 GTL","19830125","20170428","BLAUW",,"hatchback"
"Personenauto","KN66JT","RENAULT","4 GTL","19840112","19840112","WIT",,"Niet geregistreerd"
"Personenauto","KN95FL","RENAULT","4 GTL","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN99FL","RENAULT","4 GTL","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KP28VL","RENAULT","4 GTL","19840126","19840126","GEEL",,"Niet geregistreerd"
"Personenauto","KP63RT","RENAULT","4 GTL","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KP65RT","RENAULT","4 GTL","19840329","19840329","WIT",,"Niet geregistreerd"
"Personenauto","KP66RT","RENAULT","4 GTL","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KP74RT","RENAULT","4 GTL","19840127","19840127","GEEL",,"Niet geregistreerd"
"Personenauto","KR61FS","RENAULT","4 GTL","19840127","19840127","ROOD",,"Niet geregistreerd"
"Personenauto","KR81DL","RENAULT","4 GTL","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KR83TT","RENAULT","4 GTL","19840210","19840210","BLAUW",,"Niet geregistreerd"
"Personenauto","KR94YF","RENAULT","4 GTL","19840208","19840208","ROOD",,"Niet geregistreerd"
"Personenauto","KS30HS","RENAULT","4 GTL","19840217","19840217","ROOD",,"Niet geregistreerd"
"Personenauto","KS31JZ","RENAULT","4 GTL","19840224","19840224","ROOD",,"Niet geregistreerd"
"Personenauto","KS92XL","RENAULT","4 GTL","19840224","19840224","ROOD",,"Niet geregistreerd"
"Personenauto","KT17ZN","RENAULT","4 GTL","19840315","19840315","BLAUW",,"Niet geregistreerd"
"Personenauto","KT30XZ","RENAULT","4 GTL","19840319","19840319","ROOD",,"Niet geregistreerd"
"Personenauto","KT50SZ","RENAULT","4 GTL","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KT56JL","RENAULT","4 GTL","19840309","19840309","BLAUW",,"Niet geregistreerd"
"Personenauto","KT93VL","RENAULT","4 GTL","19840314","19840314","BLAUW",,"Niet geregistreerd"
"Personenauto","KV01ZG","RENAULT","4 GTL","19840328","19840328","GEEL",,"Niet geregistreerd"
"Personenauto","KV02ZG","RENAULT","4 GTL","19840323","19840323","WIT",,"Niet geregistreerd"
"Personenauto","KV04LL","RENAULT","4 GTL","19840320","19840320","GEEL",,"Niet geregistreerd"
"Personenauto","KV07TP","RENAULT","4 GTL","19840330","19840330","GEEL",,"Niet geregistreerd"
"Personenauto","KV33RV","RENAULT","4 GTL","19840329","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","KV35RV","RENAULT","4 GTL","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV36RV","RENAULT","4 GTL","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV66ZL","RENAULT","4 GTL","19820630","19850208","ROOD",,"Niet geregistreerd"
"Personenauto","KV93ZF","RENAULT","4 GTL","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV97TN","RENAULT","4 GTL","19840324","19840324","BLAUW",,"Niet geregistreerd"
"Personenauto","KX01ST","RENAULT","4 GTL","19840406","19840406","BLAUW",,"Niet geregistreerd"
"Personenauto","KX020R","RENAULT","4 GTL","19840630","20161214","WIT",,"sedan"
"Personenauto","KX11PB","RENAULT","4 GTL","19840330","19840330","ROOD",,"hatchback"
"Personenauto","KX13PB","RENAULT","4 GTL","19840404","19840404","ROOD",,"Niet geregistreerd"
"Personenauto","KX23HT","RENAULT","4 GTL","19840330","19840330","WIT",,"Niet geregistreerd"
"Personenauto","KX49GF","RENAULT","4 GTL","19840329","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","KX52KT","RENAULT","4 GTL","19840330","19840330","ROOD",,"Niet geregistreerd"
"Personenauto","KX56KT","RENAULT","4 GTL","19840403","19840403","ROOD",,"Niet geregistreerd"
"Personenauto","KX72ZT","RENAULT","4 GTL","19840411","19840411","ROOD",,"Niet geregistreerd"
"Personenauto","KX88DP","RENAULT","4 GTL","19840328","19840328","ROOD",,"hatchback"
"Personenauto","KX93SR","RENAULT","4 GTL","19840405","19840405","ROOD",,"Niet geregistreerd"
"Personenauto","KX98SR","RENAULT","4 GTL","19840413","19840413","GEEL",,"Niet geregistreerd"
"Personenauto","KZ22HR","RENAULT","4 GTL","19840427","19840427","ROOD",,"Niet geregistreerd"
"Personenauto","KZ48XP","RENAULT","4 GTL","19840528","19840528","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ50SJ","RENAULT","4 GTL","19840504","19840504","ROOD",,"Niet geregistreerd"
"Personenauto","KZ60LK","RENAULT","4 GTL","19840526","19840526","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ91ZF","RENAULT","4 GTL","19840518","19840518","ROOD",,"Niet geregistreerd"
"Personenauto","L285XZ","RENAULT","4 GTL","19791012","20210820","BLAUW",,"sedan"
"Personenauto","L393KK","RENAULT","4 GTL","19800512","20210901","GROEN",,"hatchback"
"Personenauto","L620DH","RENAULT","4 GTL","19930113","20210524","GROEN",,"stationwagen"
"Personenauto","LB17ZZ","RENAULT","4 GTL","19840525","19840525","BLAUW",,"Niet geregistreerd"
"Personenauto","LB18ZZ","RENAULT","4 GTL","19840629","19840629","WIT",,"Niet geregistreerd"
"Personenauto","LB21JL","RENAULT","4 GTL","19840518","19840518","ROOD",,"Niet geregistreerd"
"Personenauto","LB22JL","RENAULT","4 GTL","19840516","19840516","ROOD",,"Niet geregistreerd"
"Personenauto","LB24JL","RENAULT","4 GTL","19840521","19840521","BLAUW",,"Niet geregistreerd"
"Personenauto","LB30SX","RENAULT","4 GTL","19840601","19840601","ROOD",,"Niet geregistreerd"
"Personenauto","LB31SX","RENAULT","4 GTL","19840529","19840529","ROOD",,"Niet geregistreerd"
"Personenauto","LB34SX","RENAULT","4 GTL","19840525","19840525","ROOD",,"Niet geregistreerd"
"Personenauto","LB37SX","RENAULT","4 GTL","19840525","19840525","WIT",,"Niet geregistreerd"
"Personenauto","LB77FD","RENAULT","4 GTL","19840510","19840510","ROOD",,"Niet geregistreerd"
"Personenauto","LB90VR","RENAULT","4 GTL","19840601","19840601","ROOD",,"Niet geregistreerd"
"Personenauto","LD03TZ","RENAULT","4 GTL","19840602","19840602","ZWART",,"Niet geregistreerd"
"Personenauto","LD19XP","RENAULT","4 GTL","19840619","19840619","WIT",,"Niet geregistreerd"
"Personenauto","LD25SR","RENAULT","4 GTL","19840615","19840615","GEEL",,"Niet geregistreerd"
"Personenauto","LD26SR","RENAULT","4 GTL","19840608","19840608","WIT",,"Niet geregistreerd"
"Personenauto","LD43KN","RENAULT","4 GTL","19840530","19840530","ROOD",,"Niet geregistreerd"
"Personenauto","LD46KN","RENAULT","4 GTL","19840606","19840606","BLAUW",,"Niet geregistreerd"
"Personenauto","LD92HT","RENAULT","4 GTL","19840608","19840608","BLAUW",,"Niet geregistreerd"
"Personenauto","LD93HT","RENAULT","4 GTL","19840605","19840605","WIT",,"Niet geregistreerd"
"Personenauto","LF05DJ","RENAULT","4 GTL","19840712","19840712","WIT",,"Niet geregistreerd"
"Personenauto","LF16HG","RENAULT","4 GTL","19840615","19840615","ROOD",,"Niet geregistreerd"
"Personenauto","LF19ZN","RENAULT","4 GTL","19840704","19840704","ROOD",,"Niet geregistreerd"
"Personenauto","LF25JK","RENAULT","4 GTL","19840621","19840621","ROOD",,"Niet geregistreerd"
"Personenauto","LF32PK","RENAULT","4 GTL","19840704","19840704","ROOD",,"Niet geregistreerd"
"Personenauto","LF36PK","RENAULT","4 GTL","19840706","19840706","BLAUW",,"Niet geregistreerd"
"Personenauto","LF78VV","RENAULT","4 GTL","19840625","19840625","ROOD",,"Niet geregistreerd"
"Personenauto","LF87YF","RENAULT","4 GTL","19840628","19840628","GEEL",,"Niet geregistreerd"
"Personenauto","LF88YF","RENAULT","4 GTL","19840706","19840706","GEEL",,"Niet geregistreerd"
"Personenauto","LF90YF","RENAULT","4 GTL","19840625","19840625","BLAUW",,"Niet geregistreerd"
"Personenauto","LF94RR","RENAULT","4 GTL","19840622","19840622","GEEL",,"Niet geregistreerd"
"Personenauto","LG24HX","RENAULT","4 GTL","19840703","19840703","ROOD",,"Niet geregistreerd"
"Personenauto","LG43VR","RENAULT","4 GTL","19840712","19840712","BLAUW",,"Niet geregistreerd"
"Personenauto","LG44VR","RENAULT","4 GTL","19840717","19840717","ROOD",,"Niet geregistreerd"
"Personenauto","LG71LG","RENAULT","4 GTL","19840706","19840706","ROOD",,"Niet geregistreerd"
"Personenauto","LG74LG","RENAULT","4 GTL","19840705","19840705","ROOD",,"Niet geregistreerd"
"Personenauto","LH35RJ","RENAULT","4 GTL","19840803","19840803","WIT",,"Niet geregistreerd"
"Personenauto","LH64VD","RENAULT","4 GTL","19840816","19840816","ROOD",,"Niet geregistreerd"
"Personenauto","LH66VD","RENAULT","4 GTL","19840815","19840815","GEEL",,"Niet geregistreerd"
"Personenauto","LH67VD","RENAULT","4 GTL","19840810","19840810","WIT",,"Niet geregistreerd"
"Personenauto","LH69DG","RENAULT","4 GTL","19840720","19840720","ROOD",,"Niet geregistreerd"
"Personenauto","LH77HG","RENAULT","4 GTL","19840728","19840728","ROOD",,"Niet geregistreerd"
"Personenauto","LH84PJ","RENAULT","4 GTL","19840803","19840803","BLAUW",,"Niet geregistreerd"
"Personenauto","LH90TF","RENAULT","4 GTL","19840818","19840818","WIT",,"Niet geregistreerd"
"Personenauto","LJ08KD","RENAULT","4 GTL","19840906","19840906","ROOD",,"Niet geregistreerd"
"Personenauto","LJ09KD","RENAULT","4 GTL","19840830","19840830","WIT",,"Niet geregistreerd"
"Personenauto","LJ18XJ","RENAULT","4 GTL","19840907","19840907","ROOD",,"Niet geregistreerd"
"Personenauto","LJ27JJ","RENAULT","4 GTL","19840821","19840821","ROOD",,"Niet geregistreerd"
"Personenauto","LJ31JJ","RENAULT","4 GTL","19840824","19840824","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ52RT","RENAULT","4 GTL","19840830","19840830","GROEN",,"stationwagen"
"Personenauto","LJ57HL","RENAULT","4 GTL","19840824","19840824","ROOD",,"Niet geregistreerd"
