"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L041KJ","MINI","CLUBMAN COOPER S","20180425","20220201","GRIJS","48185","stationwagen"
"Personenauto","L628FK","MINI","CLUBMAN COOPER S ALL4","20161215","20211210","GRIJS","47772","stationwagen"
"Personenauto","N101XK","MINI","CLUBMAN COOPER S","20220228","20220228","GRIJS","56092","stationwagen"
"Personenauto","N925KL","MINI","CLUBMAN COOPER S","20180913","20220204","GRIJS","46643","stationwagen"
"Personenauto","NG804H","MINI","CLUBMAN COOPER S","20170116","20170116","GRIJS","51214","stationwagen"
"Personenauto","NH409T","MINI","CLUBMAN COOPER S ALL4","20170203","20170203","GRIJS","53254","stationwagen"
"Personenauto","P321VJ","MINI","CLUBMAN COOPER S","20220620","20220620","BLAUW","53023","stationwagen"
"Personenauto","P565VX","MINI","CLUBMAN COOPER S","20220623","20220623","BLAUW","53023","stationwagen"
"Personenauto","P926VF","MINI","CLUBMAN COOPER S","20220616","20220616","BLAUW","53023","stationwagen"
"Personenauto","PK062T","MINI","CLUBMAN COOPER SD","20170720","20170720","ZWART","43876","stationwagen"
"Personenauto","PN731P","MINI","CLUBMAN COOPER S ALL4","20170802","20170802","BLAUW","46296","stationwagen"
"Personenauto","PR181F","MINI","CLUBMAN COOPER S","20170830","20170830","GRIJS","44197","stationwagen"
"Personenauto","PT940S","MINI","CLUBMAN COOPER S","20170921","20170921","GRIJS","51703","stationwagen"
"Personenauto","PT950S","MINI","CLUBMAN COOPER S","20171103","20171103","GRIJS","50035","stationwagen"
"Personenauto","R060XR","MINI","CLUBMAN COOPER S","20151126","20240226","ZWART","48800","stationwagen"
"Personenauto","R297TX","MINI","CLUBMAN COOPER S","20221130","20221130","GROEN","54936","stationwagen"
"Personenauto","R926VK","MINI","CLUBMAN COOPER SD ALL4","20190103",,"ZWART",,"stationwagen"
"Personenauto","RF429N","MINI","CLUBMAN COOPER SD","20171110","20171110","GRIJS","44704","stationwagen"
"Personenauto","RL359D","MINI","CLUBMAN COOPER SD","20180116","20180116","GRIJS","43033","stationwagen"
"Personenauto","RS824N","MINI","CLUBMAN COOPER S","20180119","20180119","ZWART","46856","stationwagen"
"Personenauto","S273XJ","MINI","CLUBMAN COOPER S","20181227","20230503","GRIJS","47751","stationwagen"
"Personenauto","S295XP","MINI","CLUBMAN COOPER S","20230511","20230511","GROEN","50209","stationwagen"
"Personenauto","S495HL","MINI","CLUBMAN COOPER S","20230124","20230124","ZWART","55149","stationwagen"
"Personenauto","SF983K","MINI","CLUBMAN COOPER SD","20180319","20180319","GRIJS","50367","stationwagen"
"Personenauto","TJ899B","MINI","CLUBMAN COOPER S","20151211","20180809","GRIJS","44834","stationwagen"
"Personenauto","TS044N","MINI","CLUBMAN COOPER S ALL4","20160809","20181008","GRIJS","50300","stationwagen"
"Personenauto","TS285K","MINI","CLUBMAN COOPER SD","20170715","20181010","GROEN","46282","stationwagen"
"Personenauto","TV565B","MINI","CLUBMAN COOPER SD","20181029","20181029","GRIJS","48544","stationwagen"
"Personenauto","X474FV","MINI","CLUBMAN COOPER SD","20161117","20231030","BLAUW","46862","stationwagen"
"Personenauto","XH993N","MINI","CLUBMAN COOPER S","20190227","20190227","GRIJS","47014","stationwagen"
"Personenauto","XV184P","MINI","CLUBMAN COOPER S","20190402","20190402","ZWART","48442","stationwagen"
"Personenauto","ZN347V","MINI","CLUBMAN COOPER S","20190705","20190705","ZWART","51548","stationwagen"
"Personenauto","ZT518F","MINI","CLUBMAN COOPER SD","20160608","20190729","ZWART","37917","stationwagen"
"Personenauto","NG997Z","MINI","CLUBMAN COOPER SD","20160204","20170126","ZWART","52322","stationwagen"
