"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08HTXV","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900820","20011215","ZWART",,"cabriolet"
"Personenauto","08JTS7","PORSCHE","911 CARRERA 2 COUPE","19930102","20090928","ROOD",,"coupe"
"Personenauto","08NNB4","PORSCHE","911 CARRERA 2","19900902","20101013","BLAUW",,"coupe"
"Personenauto","08SPXZ","PORSCHE","911 CARRERA 2","19990224","20060329","ZWART",,"coupe"
"Personenauto","08TFL1","PORSCHE","911 CARRERA 2","20020630","20120113","GRIJS",,"coupe"
"Personenauto","08TPJX","PORSCHE","911 CARRERA 2","20020319","20061212","BLAUW",,"coupe"
"Personenauto","09FZJB","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910415","20000817","ROOD",,"cabriolet"
"Personenauto","09GGTV","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900511","20001026","ZWART",,"cabriolet"
"Personenauto","09NXLH","PORSCHE","911 CARRERA 2","19980616","20040331","ZWART",,"cabriolet"
"Personenauto","11DHRT","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910222","19990818","BLAUW",,"coupe"
"Personenauto","11DJHT","PORSCHE","911 CARRERA 2 COUPE U9","19920213","19991207","BLAUW",,"coupe"
"Personenauto","11JVRH","PORSCHE","911 CARRERA 2 COUPE U9","19910201","20020912","BLAUW",,"coupe"
"Personenauto","11LLZN","PORSCHE","911 CARRERA 2 COUPE U9","19910531","20030227","ZWART",,"coupe"
"Personenauto","11RFZT","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910801","20050308","ZWART",,"cabriolet"
"Personenauto","11TBRF","PORSCHE","911 CARRERA 2","20010111","20060628","GRIJS",,"coupe"
"Personenauto","12FDZD","PORSCHE","911 CARRERA 2 COUPE U9","19890630","20000224","BLAUW",,"coupe"
"Personenauto","12LLKD","PORSCHE","911 CARRERA 2","19960603","20030224","BLAUW",,"coupe"
"Personenauto","12RDZB","PORSCHE","911 CARRERA 2","20010228","20050221","GRIJS",,"cabriolet"
"Personenauto","13DZBX","PORSCHE","911 CARRERA 2 COUPE U9","19910102","20000122","GROEN",,"coupe"
"Personenauto","13LJPT","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930506","20030120","BLAUW",,"cabriolet"
"Personenauto","13NBRN","PORSCHE","911 CARRERA 2","19990923","20030721","ZWART",,"coupe"
"Personenauto","14FPNX","PORSCHE","911 CARRERA 2 TARGA U9","19910221","20000517","ROOD",,"cabriolet"
"Personenauto","14RLKH","PORSCHE","911 CARRERA 2","19960605","20050528","BLAUW",,"coupe"
"Personenauto","15JKGZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940510","20020510","GROEN",,"cabriolet"
"Personenauto","15SKVH","PORSCHE","911 CARRERA 2","19990728","20060209","ZWART",,"cabriolet"
"Personenauto","15SRRX","PORSCHE","911 CARRERA 2","19990617","20060411","BLAUW",,"cabriolet"
"Personenauto","16JBS7","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910903","20090408","BLAUW",,"coupe"
"Personenauto","16JNHG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910514","20020612","ZWART",,"cabriolet"
"Personenauto","16NNJ5","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910716","20101026","BLAUW",,"coupe"
"Personenauto","17DNVJ","PORSCHE","911 CARRERA 2 TARGA U9","19900209","19991007","WIT",,"cabriolet"
"Personenauto","17FGTL","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900509","20000310","BLAUW",,"cabriolet"
"Personenauto","17GJPH","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910408","20010111","ZWART",,"coupe"
"Personenauto","17ZRDT","PORSCHE","911 CARRERA 2 COUPE U9","19920327","20080423","GRIJS",,"coupe"
"Personenauto","18GZRL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910627","20010504","PAARS",,"cabriolet"
"Personenauto","18HZX2","PORSCHE","911 CARRERA 2","19930616","20090331","GRIJS",,"cabriolet"
"Personenauto","18PBJF","PORSCHE","911 CARRERA 2","20020926","20040426","ZWART",,"cabriolet"
"Personenauto","18RKRN","PORSCHE","911 CARRERA 2 COUPE U9","19921002","20050513","BLAUW",,"coupe"
"Personenauto","18TJPP","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910630","20070104","ZWART",,"cabriolet"
"Personenauto","19DHHZ","PORSCHE","911 CARRERA 2 COUPE U9","19920113","19990909","ZWART",,"coupe"
"Personenauto","19GLKR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19911115","20001229","ROOD",,"cabriolet"
"Personenauto","19GZDH","PORSCHE","911 CARRERA 2 COUPE U9","19920812","20010426","BLAUW",,"coupe"
"Personenauto","19HPJ1","PORSCHE","911 CARRERA 2","19990101","20090121","ZWART",,"coupe"
"Personenauto","19PKNP","PORSCHE","911 CARRERA 2","20000706","20040728","GRIJS",,"cabriolet"
"Personenauto","1SRR43","PORSCHE","911 CARRERA 2 CABRIOLET","19900630","20131203","ROOD",,"cabriolet"
"Personenauto","1XBZ50","PORSCHE","911 CARRERA 2","19900330","20140624","BLAUW",,"cabriolet"
"Personenauto","1ZLX91","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930630","20150126","ZWART",,"cabriolet"
"Personenauto","20DBLG","PORSCHE","911 CARRERA 2 COUPE U9","19920212","19990618","ZWART",,"coupe"
"Personenauto","20JKNJ","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19930405","20020516","BLAUW",,"coupe"
"Personenauto","20PHJP","PORSCHE","911 CARRERA 2","19971209","20040706","GRIJS",,"coupe"
"Personenauto","21GHX4","PORSCHE","966 CARRERA 2","20010628","20080703","GRIJS",,"cabriolet"
"Personenauto","21JFR9","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900406","20090516","ZWART",,"cabriolet"
"Personenauto","21JSRB","PORSCHE","911 CARRERA 2","20020102","20020802","ZWART",,"coupe"
"Personenauto","21NFRX","PORSCHE","911 CARRERA 2","19990607","20030826","GEEL",,"coupe"
"Personenauto","21ZKNP","PORSCHE","911 CARRERA 2 COUPE U9","19920309","20080303","ZWART",,"coupe"
"Personenauto","22JXBG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940107","20020928","BLAUW",,"cabriolet"
"Personenauto","22RHRX","PORSCHE","911 CARRERA 2","19980807","20050404","ZWART",,"cabriolet"
"Personenauto","22TTJX","PORSCHE","911 CARRERA 2","19971201","20070118","GRIJS",,"coupe"
"Personenauto","23HZLJ","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910821","20020119","PAARS",,"coupe"
"Personenauto","24FFNF","PORSCHE","911 CARRERA 2 COUPE U9","19910426","20000226","BLAUW",,"coupe"
"Personenauto","24HJF4","PORSCHE","911 CARRERA 2 COUPE U9","19920630","20081210","ZWART",,"coupe"
"Personenauto","24NDB7","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920106","20100803","WIT",,"cabriolet"
"Personenauto","24PZB6","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910403","20110407","GRIJS",,"coupe"
"Personenauto","25FHZN","PORSCHE","911 CARRERA 2 COUPE U9","19921021","20000324","ZWART",,"coupe"
"Personenauto","25FVBG","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19940429","20000720","ZWART",,"cabriolet"
"Personenauto","25FXNR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920408","20000804","GROEN",,"cabriolet"
"Personenauto","25GZZF","PORSCHE","911 CARRERA 2 COUPE U9","19910604","20010504","WIT",,"coupe"
"Personenauto","25HGSZ","PORSCHE","911 CARRERA 2 COUPE U9","19900820","20010629","BLAUW",,"coupe"
"Personenauto","25PNVT","PORSCHE","911 CARRERA 2 COUPE U9","19891101","20040916","BLAUW",,"coupe"
"Personenauto","25PRSX","PORSCHE","911 CARRERA 2 COUPE U9","19910101","20041018","BLAUW",,"coupe"
"Personenauto","25TFLR","PORSCHE","911 CARRERA 2","20000801","20060805","ZWART",,"cabriolet"
"Personenauto","26DNJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910830","19991001","ROOD",,"cabriolet"
"Personenauto","26GBRX","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910131","20000911","BLAUW",,"coupe"
"Personenauto","26GRRG","PORSCHE","911 CARRERA 2 COUPE U9","19910110","20010219","GRIJS",,"coupe"
"Personenauto","26HLBF","PORSCHE","911 CARRERA 2 COUPE U9","19910805","20010904","BLAUW",,"coupe"
"Personenauto","26KTT9","PORSCHE","911 CARRERA 2 CABRIOLET","19960630","20100208","ZWART",,"cabriolet"
"Personenauto","26NVLF","PORSCHE","911 CARRERA 2","19990219","20040301","GRIJS",,"cabriolet"
"Personenauto","26RSFL","PORSCHE","911 CARRERA 2","20020318","20050930","ZWART",,"cabriolet"
"Personenauto","26TTPS","PORSCHE","911 CARRERA 2","20000128","20070123","GRIJS",,"cabriolet"
"Personenauto","26XBXD","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920317","20070328","ZWART",,"cabriolet"
"Personenauto","26ZBNS","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19900917","20071204","PAARS",,"coupe"
"Personenauto","27GKJT","PORSCHE","911 CARRERA 2 COUPE U9","19910626","20001220","PAARS",,"coupe"
"Personenauto","27HTBL","PORSCHE","911 CARRERA 2 COUPE U9","19910422","20011113","ZWART",,"coupe"
"Personenauto","27JKZK","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19921102","20020531","ROOD",,"coupe"
"Personenauto","27XKLL","PORSCHE","911 CARRERA 2","19990510","20070622","ZWART",,"cabriolet"
"Personenauto","28NDNB","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19910626","20030729","GRIJS",,"cabriolet"
"Personenauto","28ZNXR","PORSCHE","911 CARRERA 2","19991001","20080404","ZWART",,"coupe"
"Personenauto","29JDX9","PORSCHE","911 CARRERA 2","19980630","20090530","BLAUW",,"coupe"
"Personenauto","29JRLT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910123","20020712","BLAUW",,"cabriolet"
"Personenauto","29RKFR","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930331","20050428","GEEL",,"cabriolet"
"Personenauto","2SKH80","PORSCHE","911 CARRERA 2","20090529","20131016","ZWART",,"coupe"
"Personenauto","2XFN29","PORSCHE","911 CARRERA 2 COUPE U9","19910303","20140714","WIT",,"coupe"
"Personenauto","2XZD19","PORSCHE","911 CARRERA 2","19911028","20141119","GRIJS",,"coupe"
"Personenauto","2ZLZ96","PORSCHE","911 CARRERA 2 CABRIOLET","19910228","20150202","WIT",,"cabriolet"
"Personenauto","30DGDT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910618","19990723","ZWART",,"cabriolet"
"Personenauto","30HXDN","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920514","20020123","GROEN",,"coupe"
"Personenauto","30ZBRJ","PORSCHE","911 CARRERA 2 COUPE U9","19920303","20080103","BLAUW",,"coupe"
"Personenauto","31JXRZ","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930726","20020926","GROEN",,"cabriolet"
"Personenauto","31LFHR","PORSCHE","911 CARRERA 2","19981026","20021128","GRIJS",,"cabriolet"
"Personenauto","32FRFX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910815","20000526","ZWART",,"cabriolet"
"Personenauto","32HTZJ","PORSCHE","911 CARRERA 2 TARGA U9","19910212","20011212","ZWART",,"cabriolet"
"Personenauto","32PGNN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19931118","20040609","ZWART",,"cabriolet"
"Personenauto","32RRN2","PORSCHE","911 CARRERA 2 COUPE U9","19940711","20110704","GEEL",,"coupe"
"Personenauto","32XKBL","PORSCHE","911 CARRERA 2 COUPE U9","19930107","20070618","GRIJS",,"coupe"
"Personenauto","33HVDD","PORSCHE","911 CARRERA 2 COUPE U9","19910625","20011213","BLAUW",,"coupe"
"Personenauto","33RBPH","PORSCHE","911 CARRERA 2","20030717","20050120","BLAUW",,"coupe"
"Personenauto","33TFRD","PORSCHE","911 CARRERA 2","19980504","20060808","ZWART",,"coupe"
"Personenauto","34GKV8","PORSCHE","911 CARRERA 2","20020207","20080708","BLAUW",,"cabriolet"
"Personenauto","34HPN6","PORSCHE","911 CARRERA 2 COUPE U9","19910311","20090127","ZWART",,"coupe"
"Personenauto","34JBSH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911111","20020220","BLAUW",,"cabriolet"
"Personenauto","34KZH2","PORSCHE","911 CARRERA 2 TARGA U9","19930901","20100303","ROOD",,"cabriolet"
"Personenauto","34LSXL","PORSCHE","911 CARRERA 2","19990505","20030508","GRIJS",,"cabriolet"
"Personenauto","34RVDJ","PORSCHE","911 CARRERA 2 TARGA U9","19910326","20050907","WIT",,"cabriolet"
"Personenauto","35HLPV","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920325","20010907","ZWART",,"coupe"
"Personenauto","35LNT7","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930708","20100601","ROOD",,"cabriolet"
"Personenauto","35NBTF","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910619","20030715","BLAUW",,"cabriolet"
"Personenauto","35RGNH","PORSCHE","911 CARRERA 2","19980316","20050317","GRIJS",,"coupe"
"Personenauto","35TJJJ","PORSCHE","911 CARRERA 2","20041007","20060928","BLAUW",,"cabriolet"
"Personenauto","36HNPN","PORSCHE","911 CARRERA 2 COUPE U9","19920319","20010922","BLAUW",,"coupe"
"Personenauto","36LVKJ","PORSCHE","911 CARRERA 2 SPEEDSTER","19930625","20030526","ZWART",,"cabriolet"
"Personenauto","36LZPJ","PORSCHE","911 CARRERA 2 COUPE U9","19920303","20030626","BLAUW",,"coupe"
"Personenauto","36SKLD","PORSCHE","911 CARRERA 2","20001212","20060207","GRIJS",,"cabriolet"
"Personenauto","37FZNF","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910306","20001102","ZWART",,"coupe"
"Personenauto","37XHLT","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910228","20070525","ZWART",,"cabriolet"
"Personenauto","38FHPB","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920210","20000324","BLAUW",,"cabriolet"
"Personenauto","38FZVH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910911","20000904","GROEN",,"cabriolet"
"Personenauto","38HPRP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901031","20011003","ROOD",,"cabriolet"
"Personenauto","38JND9","PORSCHE","993 CARRERA 2","19980228","20090630","BLAUW",,"cabriolet"
"Personenauto","38LPHJ","PORSCHE","911 CARRERA 2","19981102","20030327","BLAUW",,"cabriolet"
"Personenauto","38ZBPX","PORSCHE","911 CARRERA 2","19980316","20071217","GRIJS",,"coupe"
"Personenauto","39DDST","PORSCHE","911 CARRERA 2 COUPE U9","19910819","19990903","GRIJS",,"coupe"
"Personenauto","39HJDZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910524","20010719","BLAUW",,"cabriolet"
"Personenauto","39PKLJ","PORSCHE","911 CARRERA 2","19980624","20040730","BLAUW",,"cabriolet"
"Personenauto","3KTF51","PORSCHE","911 CARRERA 2","19900101","20130717","GRIJS",,"coupe"
"Personenauto","3ZLZ93","PORSCHE","911 CARRERA 2 COUPE U9","19910403","20150205","BLAUW",,"coupe"
"Personenauto","40FBHP","PORSCHE","911 CARRERA 2 COUPE U9","19920605","20000125","GRIJS",,"coupe"
"Personenauto","40HDGZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911031","20010529","ZWART",,"cabriolet"
"Personenauto","40HGDH","PORSCHE","911 CARRERA 2","19980811","20010627","ZWART",,"cabriolet"
"Personenauto","40HZFS","PORSCHE","911 CARRERA 2 COUPE U9","19900125","20020111","GRIJS",,"coupe"
"Personenauto","41HDBP","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910704","20010522","BLAUW",,"cabriolet"
"Personenauto","41JSN8","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19931126","20090811","GRIJS",,"cabriolet"
"Personenauto","41XKLL","PORSCHE","911 CARRERA 2","20000525","20070629","ZWART",,"cabriolet"
"Personenauto","42FFNF","PORSCHE","911 CARRERA 2 COUPE U9","19920403","20000502","BLAUW",,"coupe"
"Personenauto","42JTRN","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19901009","20030228","GROEN",,"cabriolet"
"Personenauto","42NZLX","PORSCHE","911 CARRERA 2 COUPE U9","19950630","20040406","BLAUW",,"coupe"
"Personenauto","43GGT8","PORSCHE","911 CARRERA 2","19980309","20080627","GRIJS",,"coupe"
"Personenauto","43RZV6","PORSCHE","911 CARRERA 2 COUPE U9","19920208","20110824","GRIJS",,"coupe"
"Personenauto","43TTPP","PORSCHE","911 CARRERA 2","19970630","20070127","BLAUW",,"coupe"
"Personenauto","44GNRG","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910225","20010212","GRIJS",,"coupe"
"Personenauto","44GNRH","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19921021","20010118","GRIJS",,"coupe"
"Personenauto","44NLVL","PORSCHE","911 CARRERA 2 COUPE U9","19910228","20031126","GROEN",,"coupe"
"Personenauto","44XXPZ","PORSCHE","911 CARRERA 2","20011102","20071029","GRIJS",,"cabriolet"
"Personenauto","45FKPR","PORSCHE","911 CARRERA 2 COUPE U9","19900221","20000811","GRIJS",,"coupe"
"Personenauto","45GLXL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900701","20010110","BLAUW",,"cabriolet"
"Personenauto","45ZRG8","PORSCHE","911 CARRERA 2","19910408","20121231","ZWART",,"coupe"
"Personenauto","46GKL2","PORSCHE","911 CARRERA 2","19990506","20080725","BLAUW",,"coupe"
"Personenauto","46JDPB","PORSCHE","911 CARRERA 2 COUPE U9","19920403","20020313","ROOD",,"coupe"
"Personenauto","46XBHF","PORSCHE","911 CARRERA 2","19991125","20070327","ZWART",,"cabriolet"
"Personenauto","47HGT1","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910215","20081111","ZWART",,"cabriolet"
"Personenauto","48DLDJ","PORSCHE","911 CARRERA 2 COUPE U9","19920401","19990915","BLAUW",,"coupe"
"Personenauto","48HGXR","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19940720","20010720","BLAUW",,"cabriolet"
"Personenauto","48TTHT","PORSCHE","911 CARRERA 2","20000228","20070126","BLAUW",,"cabriolet"
"Personenauto","48XRHS","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900630","20070831","BLAUW",,"cabriolet"
"Personenauto","49GHT9","PORSCHE","CARRERA 2","19990228","20080701","BLAUW",,"cabriolet"
"Personenauto","49NGBT","PORSCHE","911 CARRERA 2","19980728","20030912","GRIJS",,"coupe"
"Personenauto","49PTVZ","PORSCHE","911 CARRERA 2","20010612","20041129","ZWART",,"coupe"
"Personenauto","4XDZ15","PORSCHE","911 CARRERA 2","19900701","20140630","ROOD",,"coupe"
"Personenauto","50DJGP","PORSCHE","911 CARRERA 2 COUPE U9","19920915","19990916","BLAUW",,"coupe"
"Personenauto","50HZZJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901211","20020123","GEEL",,"cabriolet"
"Personenauto","50JJG8","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930623","20090603","GRIJS",,"cabriolet"
"Personenauto","50LVBF","PORSCHE","911 CARRERA 2 TARGA U9","19910319","20030604","ZWART",,"cabriolet"
"Personenauto","50PJFG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920320","20040706","ZWART",,"cabriolet"
"Personenauto","51FTLJ","PORSCHE","911 CARRERA 2 COUPE U9","19910321","20001215","GROEN",,"coupe"
"Personenauto","51HTTH","PORSCHE","911 CARRERA 2 COUPE U9","19911010","20021031","GROEN",,"coupe"
"Personenauto","51LDLR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910723","20030222","BLAUW",,"cabriolet"
"Personenauto","52FRFZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920116","20000606","GRIJS",,"cabriolet"
"Personenauto","52FTJF","PORSCHE","911 CARRERA 2 TARGA U9","19910710","20000628","BLAUW",,"cabriolet"
"Personenauto","52HRTS","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901204","20011026","GRIJS",,"coupe"
"Personenauto","52KPS3","PORSCHE","911 CARRERA 2","20010817","20100111","BLAUW",,"coupe"
"Personenauto","52TKZP","PORSCHE","911 CARRERA 2","19971023","20061026","BLAUW",,"coupe"
"Personenauto","53FBBV","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910122","20000128","ROOD",,"coupe"
"Personenauto","53NLV6","PORSCHE","CARRERA 2S","20060228","20101001","GRIJS",,"coupe"
"Personenauto","53ZBKZ","PORSCHE","911 CARRERA 2 COUPE U9","19920602","20071130","ZWART",,"coupe"
"Personenauto","54LTGR","PORSCHE","911 CARRERA 2 COUPE U9","19900514","20030508","ZWART",,"coupe"
"Personenauto","54NXBZ","PORSCHE","911 CARRERA 2","19990511","20040311","ZWART",,"coupe"
"Personenauto","56GFPB","PORSCHE","911 CARRERA 2 COUPE U9","19920210","20001012","BLAUW",,"coupe"
"Personenauto","57HSXB","PORSCHE","911 CARRERA 2 COUPE U9","19910528","20011109","ZWART",,"coupe"
"Personenauto","57LZPK","PORSCHE","911 CARRERA 2 TARGA U9","19900621","20030626","GRIJS",,"cabriolet"
"Personenauto","57NNBR","PORSCHE","911 CARRERA 2","19990228","20031202","ZWART",,"coupe"
"Personenauto","57XRX7","PORSCHE","911 CARRERA 2 TARGA","19900228","20120910","GRIJS",,"cabriolet"
"Personenauto","57ZPBL","PORSCHE","911 CARRERA 2","19910807","20080418","BLAUW",,"coupe"
"Personenauto","58DBXD","PORSCHE","911 CARRERA 2 COUPE U9","19900630","19990709","GROEN",,"coupe"
"Personenauto","58FPSR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19901114","20000524","PAARS",,"cabriolet"
"Personenauto","59FDPX","PORSCHE","911 CARRERA 2 COUPE U9","19910718","20000210","ZWART",,"coupe"
"Personenauto","59NJNS","PORSCHE","911 CARRERA 2","19980324","20031014","GRIJS",,"coupe"
"Personenauto","59SJZP","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910630","20060215","ZWART",,"coupe"
"Personenauto","5KSP11","PORSCHE","911 CARRERA 2","20080731","20130709","GRIJS",,"cabriolet"
"Personenauto","5ZLS11","PORSCHE","911 CARRERA 2","19921222","20150127","GROEN",,"cabriolet"
"Personenauto","60DBJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900724","19990726","GRIJS",,"cabriolet"
"Personenauto","60HDK5","PORSCHE","CARRERA 2","20010701","20081016","GRIJS",,"coupe"
"Personenauto","60HNDK","PORSCHE","911 CARRERA 2 COUPE U9","19920305","20010910","ZWART",,"coupe"
"Personenauto","60LDRN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920319","20021115","ROOD",,"cabriolet"
"Personenauto","60PPTR","PORSCHE","911 CARRERA 2 COUPE U9","19900115","20040929","GRIJS",,"coupe"
"Personenauto","61GVXV","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19921111","20010525","GRIJS",,"cabriolet"
"Personenauto","61RTGN","PORSCHE","911 CARRERA 2","19980612","20050818","ZWART",,"coupe"
"Personenauto","61TTZV","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920122","20070129","ZWART",,"cabriolet"
"Personenauto","62GXPK","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19921211","20010420","ZWART",,"coupe"
