"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64KSX3","VOLVO","740 GLE","19841201","20100203","WIT",,"sedan"
"Personenauto","66TLF2","VOLVO","740 GLE.A","19861101","20120222","BLAUW",,"sedan"
"Personenauto","67HNS2","VOLVO","740 GLE TURBO DIESEL AUT.","19851108","20090124","GRIJS",,"sedan"
"Personenauto","68LSB7","VOLVO","740 GLE","19851213","20100615","GROEN",,"sedan"
"Personenauto","68SLG2","VOLVO","740 GLE U9","19860220","20111017","BEIGE",,"sedan"
"Personenauto","69KVV1","VOLVO","740 GLE","19860721","20101119","GRIJS",,"sedan"
"Personenauto","69RHL7","VOLVO","740 GLE OVERDRIVE","19860512","20110520","ROOD",,"sedan"
"Personenauto","6KKR90","VOLVO","740 GLE T5","19860601","20130516","BLAUW",,"sedan"
"Personenauto","70NSX7","VOLVO","740 GLE AUTOMATIC","19850403","20101108","GRIJS",,"sedan"
"Personenauto","74ZGT5","VOLVO","740 GLE DIESEL","19851030","20121101","GRIJS",,"sedan"
"Personenauto","75ZKG3","VOLVO","740 GLE","19861223","20211123","WIT",,"sedan"
"Personenauto","77TNF6","VOLVO","740 GLE","19860523","20120229","ROOD",,"sedan"
"Personenauto","80NPK7","VOLVO","740 GLE AUTOMATIC","19840905","20101018","BEIGE",,"sedan"
"Personenauto","80ZNFK","VOLVO","740 GLE OVERDRIVE","19850917","20080326","GRIJS",,"sedan"
"Personenauto","84TBV6","VOLVO","740 GLE DIESEL","19860227","20111227","BLAUW",,"sedan"
"Personenauto","86PGV9","VOLVO","740 GLE","19860424","20110114","GRIJS",,"sedan"
"Personenauto","89JJS6","VOLVO","740 GLE AUTOMATIC","19840802","20090608","GRIJS",,"sedan"
"Personenauto","92LKP3","VOLVO","740 GLE","19861120","20100507","BLAUW",,"sedan"
"Personenauto","94HTF1","VOLVO","740 GLE OVERDRIVE","19841201","20090217","GRIJS",,"sedan"
"Personenauto","98XRX8","VOLVO","740 GLE","19861121","20120827","GRIJS",,"sedan"
"Personenauto","DDBT18","VOLVO","740 GLE.A K6","19870630","19910918","GROEN",,"sedan"
"Personenauto","DRBP30","VOLVO","740 GLE 16V","19920120","19920120","WIT",,"sedan"
"Personenauto","HHNX70","VOLVO","740 GLE.A","19890315","19940104","BLAUW",,"sedan"
"Personenauto","J943NX","VOLVO","740 GLE","19891020","20200916","ZWART",,"sedan"
"Personenauto","JGDP98","VOLVO","740 GLE OVERDRIVE","19861028","19940720","GRIJS",,"sedan"
"Personenauto","KT97HB","VOLVO","740 GLE OVERDRIVE","19840228","19840228","BLAUW",,"sedan"
"Personenauto","KV34ZJ","VOLVO","740 GLE OVERDRIVE","19840330","19840330","GRIJS",,"sedan"
"Personenauto","KX68ZV","VOLVO","740 GLE AUTOMATIC","19840411","19840411","GROEN",,"sedan"
"Personenauto","KY42HP","VOLVO","740 GLE OVERDRIVE","19840411","19840411","GROEN",,"sedan"
"Personenauto","KZ66PP","VOLVO","740 GLE OVERDRIVE","19840502","19840502","BLAUW",,"sedan"
"Personenauto","L080HK","VOLVO","740 GLE","19841205","20210520","BLAUW",,"sedan"
"Personenauto","L310RV","VOLVO","740 GLE","19871130","20210713","BLAUW",,"sedan"
"Personenauto","L418SK","VOLVO","740 GLE","19900115","20210717","ZWART",,"sedan"
"Personenauto","LD87FZ","VOLVO","740 GLE OVERDRIVE","19840601","19840601","ZWART",,"sedan"
"Personenauto","LF33TG","VOLVO","740 GLE AUTOMATIC","19840629","19840629","GROEN",,"sedan"
"Personenauto","LG18RN","VOLVO","740 GLE AUTOMATIC","19840711","19840711","GRIJS",,"sedan"
"Personenauto","LG81BS","VOLVO","740 GLE AUTOMATIC","19840629","19840629","GRIJS",,"sedan"
"Personenauto","LH29BJ","VOLVO","740 GLE OVERDRIVE","19840823","19840823","GRIJS",,"sedan"
"Personenauto","LH54LG","VOLVO","740 GLE OVERDRIVE","19840817","19840817","GROEN",,"sedan"
"Personenauto","LJ35BJ","VOLVO","740 GLE AUTOMATIC","19840829","19840829","GROEN",,"sedan"
"Personenauto","LJ62JJ","VOLVO","740 GLE OVERDRIVE","19840821","19840821","BLAUW",,"sedan"
"Personenauto","LN82XH","VOLVO","740 GLE OVERDRIVE","19841116","19841116","GRIJS",,"sedan"
"Personenauto","LP47YX","VOLVO","740 GLE AUTOMATIC","19841130","19841130","BLAUW",,"sedan"
"Personenauto","LP89NX","VOLVO","740 GLE OVERDRIVE","19841115","19841115","BLAUW",,"sedan"
"Personenauto","LR84NS","VOLVO","740 GLE AUTOMATIC","19841212","19841212","GRIJS",,"sedan"
"Personenauto","LY45RH","VOLVO","740 GLE AUTOMATIC","19850309","19850309","BLAUW",,"sedan"
"Personenauto","ND26KY","VOLVO","740 GLE OVERDRIVE","19850426","19850426","GRIJS",,"sedan"
"Personenauto","ND76BP","VOLVO","740 GLE TURBO D. O.D.","19850405","19850405","GRIJS",,"sedan"
"Personenauto","NG28KK","VOLVO","740 GLE DIESEL AUTOMATIC","19850524","19850524","GROEN",,"sedan"
"Personenauto","NJ66ZR","VOLVO","740 GLE AUTOMATIC","19850628","19850628","GRIJS",,"sedan"
"Personenauto","NK01HL","VOLVO","740 GLE OVERDRIVE","19850712","19850712","BLAUW",,"sedan"
"Personenauto","NP79FD","VOLVO","740 GLE OVERDRIVE","19850903","19850903","GRIJS",,"sedan"
"Personenauto","NV07GS","VOLVO","740 GLE OVERDRIVE","19851108","19851108","GRIJS",,"sedan"
"Personenauto","NV18XJ","VOLVO","740 GLE OVERDRIVE","19851125","19851125","GRIJS",,"sedan"
"Personenauto","NV32XJ","VOLVO","740 GLE OVERDRIVE","19851205","19851205","BLAUW",,"sedan"
"Personenauto","NV74ZP","VOLVO","740 GLE AUTOMATIC","19851122","19851122","GRIJS",,"sedan"
"Personenauto","NY83LN","VOLVO","740 GLE OVERDRIVE","19860102","19860102","GRIJS",,"sedan"
"Personenauto","PB40HB","VOLVO","740 GLE OVERDRIVE","19860502","19860502","BLAUW",,"sedan"
"Personenauto","PD84PY","VOLVO","740 GLE AUTOMATIC","19860206","19860206","GRIJS",,"sedan"
"Personenauto","PF42LZ","VOLVO","740 GLE AUTOMATIC","19860226","19860226","GRIJS",,"sedan"
"Personenauto","PF547P","VOLVO","740 GLE","19900409","20180912","BLAUW",,"sedan"
"Personenauto","PF75LZ","VOLVO","740 GLE OVERDRIVE","19860310","19860310","BLAUW",,"sedan"
"Personenauto","PH69VP","VOLVO","740 GLE AUTOMATIC","19850630","19860325","GRIJS",,"sedan"
"Personenauto","PK63DL","VOLVO","740 GLE OVERDRIVE","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PK90DL","VOLVO","740 GLE AUTOMATIC","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PN57NF","VOLVO","740 GLE AUTOMATIC","19860513","19860513","GRIJS",,"sedan"
"Personenauto","PP50GP","VOLVO","740 GLE OVERDRIVE","19860516","19860516","BLAUW",,"sedan"
"Personenauto","PS54VS","VOLVO","740 GLE AUTOMATIC","19860619","19860619","GRIJS",,"sedan"
"Personenauto","PT28TX","VOLVO","740 GLE AUTOMATIC","19860723","19860723","GRIJS",,"sedan"
"Personenauto","PT46FH","VOLVO","740 GLE OVERDRIVE","19860625","19860625","GRIJS",,"sedan"
"Personenauto","PT47FH","VOLVO","740 GLE OVERDRIVE","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PT67GX","VOLVO","740 GLE OVERDRIVE","19860627","19860627","GRIJS",,"sedan"
"Personenauto","PT85SN","VOLVO","740 GLE AUTOMATIC","19860630","19860630","GRIJS",,"sedan"
"Personenauto","PV13GB","VOLVO","740 GLE OVERDRIVE","19860719","19860719","GRIJS",,"sedan"
"Personenauto","PV90SG","VOLVO","740 GLE OVERDRIVE","19860731","19860731","GRIJS",,"sedan"
"Personenauto","PY78JS","VOLVO","740 GLE OVERDRIVE","19860905","19860905","GRIJS",,"sedan"
"Personenauto","PZ50HZ","VOLVO","740 GLE OVERDRIVE","19860915","19860915","GRIJS",,"sedan"
"Personenauto","RD57RV","VOLVO","740 GLE OVERDRIVE","19861011","19861011","BEIGE",,"sedan"
"Personenauto","RF29ZV","VOLVO","740 GLE OVERDRIVE","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RH30RH","VOLVO","740 GLE OVERDRIVE","19861215","19861215","GRIJS",,"sedan"
"Personenauto","RH39LN","VOLVO","740 GLE AUTOMATIC","19861209","19861209","GRIJS",,"sedan"
"Personenauto","RH40GV","VOLVO","740 GLE OVERDRIVE","19861201","19861201","BLAUW",,"sedan"
"Personenauto","RH75SK","VOLVO","740 GLE AUTOMATIC","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RJ66ZG","VOLVO","740 GLE AUTOMATIC","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RK50NH","VOLVO","740 GLE AUTOMATIC","19870120","19870120","GRIJS",,"sedan"
"Personenauto","RV08HF","VOLVO","740 GLE OVERDRIVE","19870406","19870406","BLAUW",,"sedan"
"Personenauto","RZ51GG","VOLVO","740 GLE AUTOMATIC","19870514","19870514","WIT",,"sedan"
"Personenauto","S615GS","VOLVO","740 GLE","19870709","20230119","GRIJS",,"sedan"
"Personenauto","SN52XF","VOLVO","740 GLE OVERDRIVE","19871015","19871015","BLAUW",,"sedan"
"Personenauto","SN72YP","VOLVO","740 GLE OVERDRIVE","19871020","19871020","GRIJS",,"sedan"
"Personenauto","SP94JN","VOLVO","740 GLE AUTOMATIC","19871029","19871029","GROEN",,"sedan"
"Personenauto","SR57YG","VOLVO","740 GLE OVERDRIVE","19871204","19871204","GROEN",,"sedan"
"Personenauto","SX14TV","VOLVO","740 GLE OVERDRIVE","19880114","19880114","BLAUW",,"sedan"
"Personenauto","SX69ZS","VOLVO","740 GLE OVERDRIVE","19880127","19880127","GRIJS",,"sedan"
"Personenauto","SZ24BZ","VOLVO","740 GLE AUTOMATIC","19880208","19880208","GRIJS",,"sedan"
"Personenauto","SZ47XF","VOLVO","740 GLE OVERDRIVE","19860630","19880318","GRIJS",,"sedan"
"Personenauto","TJ93XP","VOLVO","740 GLE OVERDRIVE","19880610","19880610","WIT",,"sedan"
"Personenauto","TN86PY","VOLVO","740 GLE AUTOMATIC","19880818","19880818","GRIJS",,"sedan"
"Personenauto","TS17RZ","VOLVO","740 GLE.A.TD","19881025","19881025","BLAUW",,"sedan"
"Personenauto","TS49PF","VOLVO","740 GLE.TD","19881021","19881021","BLAUW",,"sedan"
"Personenauto","TS93DZ","VOLVO","740 GLE AUTOMATIC","19881012","19881012","BLAUW",,"sedan"
"Personenauto","TV30NF","VOLVO","740 GLE AUTOMATIC","19890102","19890102","WIT",,"sedan"
"Personenauto","XH54VJ","VOLVO","740 GLE AUTOMATIC","19890525","19890525","BLAUW",,"sedan"
"Personenauto","XP18TP","VOLVO","740 GLE OVERDRIVE","19890830","19890830","GRIJS",,"sedan"
"Personenauto","XS62YN","VOLVO","740 GLE 16V U9","19891006","19891006","GRIJS",,"sedan"
"Personenauto","XS74GZ","VOLVO","740 GLE 16V","19891003","19891003","GRIJS",,"sedan"
"Personenauto","XT03PJ","VOLVO","740 GLE.A K6","19880630","19891031","WIT",,"sedan"
"Personenauto","XT06YP","VOLVO","740 GLE U9","19891027","19891027","ROOD",,"sedan"
"Personenauto","XT36RL","VOLVO","740 GLE U9","19891117","19891117","BLAUW",,"sedan"
"Personenauto","XT53BY","VOLVO","740 GLE 16V","19891010","19891010","BLAUW",,"sedan"
"Personenauto","XX24NY","VOLVO","740 GLE A U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX81SP","VOLVO","740 GLE U9","19900116","19900116","GRIJS",,"sedan"
"Personenauto","XY80PH","VOLVO","740 GLE U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XZ91YL","VOLVO","740 GLE U9","19900118","19900118","ROOD",,"sedan"
"Personenauto","YD24NG","VOLVO","740 GLE U9","19900216","19900216","GRIJS",,"sedan"
"Personenauto","YG12TH","VOLVO","740 GLE A U9","19900323","19900323","BLAUW",,"sedan"
"Personenauto","YH39BB","VOLVO","740 GLE A U9","19900330","19900330","BLAUW",,"sedan"
"Personenauto","YH70FX","VOLVO","740 GLE A U9","19900329","19900329","GRIJS",,"sedan"
"Personenauto","YH72FX","VOLVO","740 GLE U9","19900406","19900406","WIT",,"sedan"
"Personenauto","YL25FX","VOLVO","740 GLE U9","19900523","19900523","GRIJS",,"sedan"
"Personenauto","YL79TD","VOLVO","740 GLE 16V U9","19900705","19900705","BEIGE",,"sedan"
"Personenauto","YL79XR","VOLVO","740 GLE K6","19890630","19900601","BLAUW",,"sedan"
"Personenauto","YL92ZZ","VOLVO","740 GLE 16V U9","19900611","19900611","GRIJS",,"sedan"
"Personenauto","YL93ZZ","VOLVO","740 GLE A U9","19900615","19900615","BLAUW",,"sedan"
"Personenauto","YN14RL","VOLVO","740 GLE A TD","19900616","19900616","BLAUW",,"sedan"
"Personenauto","YP24YS","VOLVO","740 GLE 16V","19900716","19900716","WIT",,"sedan"
"Personenauto","ZJ95JK","VOLVO","740 GLE 16V U9","19910408","19910408","ROOD",,"sedan"
"Personenauto","ZX99BV","VOLVO","740 GLE 16V","19910823","19910823","GRIJS",,"sedan"
"Personenauto","Z260PK","VOLVO","740 GLE","19870507","20240522","BRUIN",,"sedan"
"Personenauto","NL72FX","VOLVO","740 GLE AUTOMATIC","19850718","19850718","GROEN",,"sedan"
"Personenauto","TY58HR","VOLVO","740 GLE AUTOMATIC","19890112","19890112","BLAUW",,"sedan"
"Personenauto","34TRL3","VOLVO","740 GLE","19860724","20120322","BLAUW",,"sedan"
"Personenauto","NJ04DV","VOLVO","740 GLE OVERDRIVE","19850619","19850619","BLAUW",,"sedan"
"Personenauto","XJ35YX","VOLVO","740 GLE 16V","19890602","19890602","GRIJS",,"sedan"
"Personenauto","XX53XK","VOLVO","740 GLE 16V U9","19900108","19900108","WIT",,"sedan"
