"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11PLZ7","Personenauto","MERCEDES-BENZ","190 D 2.5","20140617","20140411",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860611","20110217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Nee","2014-06-17T00:00:00.000","2014-04-11T00:00:00.000","1986-06-11T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11STG2","Personenauto","MERCEDES-BENZ","190 D 2.5","19891219","20111125",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19861219","20111125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","1989-12-19T00:00:00.000","2011-11-25T00:00:00.000","1986-12-19T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TBX8","Personenauto","MERCEDES-BENZ","190 D 2.5","19890102","20240406",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860102","20211014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","1989-01-02T00:00:00.000","2024-04-06T00:00:00.000","1986-01-02T00:00:00.000","2021-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XXV7","Personenauto","MERCEDES-BENZ","190 D 2.5","20240912","20120907",,"sedan","5","WIT","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19860825","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2012-09-07T00:00:00.000","1986-08-25T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KRS4","Personenauto","MERCEDES-BENZ","190 D 2.5","20140217","20100614",,"sedan",,"ROOD","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19850807","20100203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-02-17T00:00:00.000","2010-06-14T00:00:00.000","1985-08-07T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NTS1","Personenauto","MERCEDES-BENZ","190 D 2.5","20160121","20150608",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19851211","20101115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee","2016-01-21T00:00:00.000","2015-06-08T00:00:00.000","1985-12-11T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PKV2","Personenauto","MERCEDES-BENZ","190 D 2.5","20220912","20110211",,"sedan","5","ROOD","Niet geregistreerd","5","2479","1075","1675","1175","625","1200","19860804","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-12T00:00:00.000","2011-02-11T00:00:00.000","1986-08-04T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NNK6","Personenauto","MERCEDES-BENZ","190 D 2.5","20141119","20101008",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19860214","20101008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-11-19T00:00:00.000","2010-10-08T00:00:00.000","1986-02-14T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBJ96","Personenauto","MERCEDES-BENZ","190 D 2.5","20250307","20140904",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1095","1675","1195","625","1200","19860515","20130308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2014-09-04T00:00:00.000","1986-05-15T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBP85","Personenauto","MERCEDES-BENZ","190 D 2.5 TURBO","20251116","20130315",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1210","1820","1310","655","1500","19920211","20130315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1820",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2013-03-15T00:00:00.000","1992-02-11T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK07","Personenauto","MERCEDES-BENZ","190 D 2.5","20240618","20140619",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1130","1730","1230","615","1500","19890920","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1730",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2014-06-19T00:00:00.000","1989-09-20T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KZL8","Personenauto","MERCEDES-BENZ","190 D 2.5","20130809","20160118",,"sedan",,"GRIJS","Niet geregistreerd","5","2479","1095","1675","1195","595","1200","19860527","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1675",,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2013-08-09T00:00:00.000","2016-01-18T00:00:00.000","1986-05-27T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SHTT","Personenauto","MERCEDES-BENZ","190 D 2.5","20200820","20060106","7057","sedan","5","WIT","Niet geregistreerd","5","2497","1190","1675","1290","595","1200","19880328","20060106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2020-08-20T00:00:00.000","2006-01-06T00:00:00.000","1988-03-28T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZDJ3","Personenauto","MERCEDES-BENZ","190 D 2.5","20240713","20240321",,"sedan","5","WIT","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19861031","20151216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-03-21T00:00:00.000","1986-10-31T00:00:00.000","2015-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JVB7","Personenauto","MERCEDES-BENZ","190 D 2.5","19881022","20090827",,"sedan",,"ROOD","Niet geregistreerd","5","2497","1215","1675","1315","607","1200","19851022","20090827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1675",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-10-22T00:00:00.000","2009-08-27T00:00:00.000","1985-10-22T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RXS7","Personenauto","MERCEDES-BENZ","190 D 2.5","19890430","20110812",,"sedan","5","BLAUW","Niet geregistreerd","5","2479","1075","1675","1175","587","1200","19860430","20110812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1675",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-04-30T00:00:00.000","2011-08-12T00:00:00.000","1986-04-30T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
