"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","08WZFP","NIFTYLIFT LIMITED","NIFTY 120T","20210211","20210211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WZVJ","NIFTYLIFT LIMITED","NIFTY 120T","20210604","20210604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WKJ8","NIFTYLIFT LIMITED","NIFTY 120T","20130527","20240209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WNVS","NIFTYLIFT LIMITED","NIFTY 210","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WRGR","NIFTYLIFT LIMITED","NIFTY 170H","20170512","20170512","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WVFT","NIFTYLIFT LIMITED","NIFTY 120T","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WVVH","NIFTYLIFT LIMITED","NIFTY 120T","20200220","20200220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WBT9","NIFTYLIFT LIMITED","NIFTY 170H","20211102","20211102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WFK3","NIFTYLIFT LIMITED","NIFTY 170H","20220616","20220616","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WPRB","NIFTYLIFT LIMITED","NIFTY 120T","20161128","20161128","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WTBG","NIFTYLIFT LIMITED","NIFTY 120T","20180926","20180926","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WVFT","NIFTYLIFT LIMITED","NIFTY 120T","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WZVJ","NIFTYLIFT LIMITED","NIFTY 120T","20210604","20210604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WBT9","NIFTYLIFT LIMITED","NIFTY 170H","20211101","20211101","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WFK3","NIFTYLIFT LIMITED","NIFTY 170H","20220617","20220617","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WRGR","NIFTYLIFT LIMITED","NIFTY 170H","20170602","20170602","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WVFT","NIFTYLIFT LIMITED","NIFTY 170H","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WVKS","NIFTYLIFT LIMITED","NIFTY 120T","20191023","20191023","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WKG8","NIFTYLIFT LIMITED","NIFTY 120T","20240208","20240208","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WPRB","NIFTYLIFT LIMITED","NIFTY 170H","20161129","20161129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WSPT","NIFTYLIFT LIMITED","NIFTY 170H","20180615","20180615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WFH3","NIFTYLIFT LIMITED","NIFTY 120T","20220603","20220603","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WHG1","NIFTYLIFT LIMITED","NIFTY 120T","20230315","20230315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WJS7","NIFTYLIFT LIMITED","NIFTY 170H","20231106","20231106","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WHF6","NIFTYLIFT LIMITED","NIFTY 170H","20230315","20230315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WNFL","NIFTYLIFT LIMITED","NIFTY 170H","20150709","20150709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WTGB","NIFTYLIFT LIMITED","NIFTY 120T","20181115","20181115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WTLH","NIFTYLIFT LIMITED","NIFTY 170H","20190220","20190220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WZGT","NIFTYLIFT LIMITED","150T","20210325","20210325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WZXD","NIFTYLIFT LIMITED","NIFTY 120T","20210625","20210625","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WBH9","NIFTYLIFT LIMITED","NIFTY 120T","20210826","20210826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WLPF","NIFTYLIFT LIMITED","NIFTY 120T","20150112","20150112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WNFL","NIFTYLIFT LIMITED","NIFTY 170H","20150709","20150709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WSBH","NIFTYLIFT LIMITED","NIFTY 170H","20180117","20180117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WTTT","NIFTYLIFT LIMITED","NIFTY 120T","20190429","20190429","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WVLL","NIFTYLIFT LIMITED","NIFTY 120T","20191030","20191030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WKXL","NIFTYLIFT LIMITED","NIFTY 170H","20140411","20140411","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WKZH","NIFTYLIFT LIMITED","NIFTY 120T","20140430","20140430","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WNFL","NIFTYLIFT LIMITED","NIFTY 170H","20150709","20150709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WFH3","NIFTYLIFT LIMITED","NIFTY 120T","20220520","20220520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WHG9","NIFTYLIFT LIMITED","NIFTY 120T","20230525","20230525","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WKXK","NIFTYLIFT LIMITED","NIFTY 170H","20140410","20140410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WKXP","NIFTYLIFT LIMITED","NIFTY 120T","20140414","20140414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WNFL","NIFTYLIFT LIMITED","NIFTY 170H","20150709","20150709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WVZF","NIFTYLIFT LIMITED","NIFTY 120T","20200312","20200312","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WFK3","NIFTYLIFT LIMITED","NIFTY 170H","20220616","20220616","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WHG1","NIFTYLIFT LIMITED","NIFTY 210","20230328","20230328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WLZK","NIFTYLIFT LIMITED","NIFTY 170H","20150512","20150512","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WNFL","NIFTYLIFT LIMITED","NIFTY 170H","20150709","20150709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WPRR","NIFTYLIFT LIMITED","NIFTY 120T","20161215","20161215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WSHP","NIFTYLIFT LIMITED","NIFTY 170H","20180327","20180327","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WHG9","NIFTYLIFT LIMITED","NIFTY 120T","20230501","20230501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WJS7","NIFTYLIFT LIMITED","NIFTY 170H","20231106","20231106","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WXTZ","NIFTYLIFT LIMITED","NIFTY 120T","20201103","20201103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","20WGZ2","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","20WKXP","NIFTYLIFT LIMITED","NIFTY 120T","20140414","20140414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","20WRNT","NIFTYLIFT LIMITED","NIFTY 120T","20170801","20170801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WNJD","NIFTYLIFT LIMITED","NIFTY 170H","20150921","20150921","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WSPB","NIFTYLIFT LIMITED","NIFTY 120T","20180528","20180528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WTFN","NIFTYLIFT LIMITED","NIFTY 120T","20181116","20181116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WVKR","NIFTYLIFT LIMITED","NIFTY 170H","20191007","20191007","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WDL8","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WDZ8","NIFTYLIFT LIMITED","NIFTY 120T","20220425","20220425","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WFD8","NIFTYLIFT LIMITED","NIFTY 120T","20220511","20220511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WHG9","NIFTYLIFT LIMITED","NIFTY 120T","20230525","20230525","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WKJ9","NIFTYLIFT LIMITED","NIFTY 170H","20240314","20240314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WKXP","NIFTYLIFT LIMITED","NIFTY 120T","20140414","20140414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WNND","NIFTYLIFT LIMITED","NIFTY 170H","20151204","20151204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPKH","NIFTYLIFT LIMITED","NIFTY 120T","20160905","20160905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WVXH","NIFTYLIFT LIMITED","NIFTY 120T","20200302","20200302","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WXPR","NIFTYLIFT LIMITED","NIFTY 120T","20200916","20200916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WDP6","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WDZ8","NIFTYLIFT LIMITED","NIFTY 120T","20220425","20220425","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WFF4","NIFTYLIFT LIMITED","NIFTY 120T","20220516","20220516","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WHG9","NIFTYLIFT LIMITED","NIFTY 120T","20230601","20230601","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WKXK","NIFTYLIFT LIMITED","NIFTY 170H","20140410","20140410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WLDX","NIFTYLIFT LIMITED","NIFTY 120T","20140624","20140624","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WPJK","NIFTYLIFT LIMITED","NIFTY 120T","20160802","20160802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WPKH","NIFTYLIFT LIMITED","NIFTY 120T","20160905","20160905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WPSL","NIFTYLIFT LIMITED","NIFTY 170H","20161227","20161227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WXFJ","NIFTYLIFT LIMITED","NIFTY 170H","20200515","20200515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WFH3","NIFTYLIFT LIMITED","NIFTY 120T","20220520","20220520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WFP1","NIFTYLIFT LIMITED","NIFTY 120T","20220621","20220621","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WKNJ","NIFTYLIFT LIMITED","NIFTY 170H","20131108","20131108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WLDX","NIFTYLIFT LIMITED","NIFTY 170H","20140620","20140620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WNND","NIFTYLIFT LIMITED","NIFTY 170H","20151204","20151204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPJK","NIFTYLIFT LIMITED","NIFTY 170H","20160802","20160802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPJN","NIFTYLIFT LIMITED","NIFTY 120T","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPKH","NIFTYLIFT LIMITED","NIFTY 170H","20160905","20160905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPRB","NIFTYLIFT LIMITED","NIFTY 170H","20161129","20161129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WTJS","NIFTYLIFT LIMITED","N 210 H","20070630","20190115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WVXH","NIFTYLIFT LIMITED","NIFTY 120T","20200302","20200302","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WFF4","NIFTYLIFT LIMITED","NIFTY 120T","20220519","20220519","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WJS7","NIFTYLIFT LIMITED","NIFTY 170H","20231110","20231110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WKJ9","NIFTYLIFT LIMITED","NIFTY 170H","20240229","20240229","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WLDX","NIFTYLIFT LIMITED","NIFTY 120T","20140624","20140624","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WNND","NIFTYLIFT LIMITED","NIFTY 170H","20151204","20151204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WPNL","NIFTYLIFT LIMITED","NIFTY 120T","20161101","20161101","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WRHJ","NIFTYLIFT LIMITED","NIFTY 170H","20170522","20170522","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WSLN","NIFTYLIFT LIMITED","NIFTY 120T","20180507","20180507","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WVGN","NIFTYLIFT LIMITED","NIFTY 120T","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WXTH","NIFTYLIFT LIMITED","NIFTY 170H","20201019","20201019","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WZJJ","NIFTYLIFT LIMITED","NIFTY 120T","20210315","20210315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WLZP","NIFTYLIFT LIMITED","NIFTY 170H","20150518","20150518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WNND","NIFTYLIFT LIMITED","NIFTY 170H","20151204","20151204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WPJN","NIFTYLIFT LIMITED","NIFTY 170H","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WSLN","NIFTYLIFT LIMITED","NIFTY 120T","20180507","20180507","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WVGN","NIFTYLIFT LIMITED","NIFTY 170H","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WPJK","NIFTYLIFT LIMITED","NIFTY 170H","20160802","20160802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WPJN","NIFTYLIFT LIMITED","NIFTY 170H","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WVGN","NIFTYLIFT LIMITED","NIFTY 170H","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WPJN","NIFTYLIFT LIMITED","NIFTY 170H","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WRPT","NIFTYLIFT LIMITED","NIFTY 210","20170829","20170829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSFT","NIFTYLIFT LIMITED","NIFTY 120T","20180227","20180227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WVGN","NIFTYLIFT LIMITED","NIFTY 170H","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WXNS","NIFTYLIFT LIMITED","NIFTY 120T","20200828","20200828","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WLHB","NIFTYLIFT LIMITED","NIFTY 170H","20140813","20140813","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WPJN","NIFTYLIFT LIMITED","NIFTY 170H","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WVGN","NIFTYLIFT LIMITED","NIFTY 170H","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WXKH","NIFTYLIFT LIMITED","NIFTY 120T","20200708","20200708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WZLH","NIFTYLIFT LIMITED","NIFTY 170H","20210413","20210413","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WDZ8","NIFTYLIFT LIMITED","NIFTY 120T","20220422","20220422","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WLHB","NIFTYLIFT LIMITED","NIFTY 120T","20140813","20140813","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WLLN","NIFTYLIFT LIMITED","NIFTY 170H","20141111","20141111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WNHH","NIFTYLIFT LIMITED","NIFTY 170H","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WRVL","NIFTYLIFT LIMITED","NIFTY 120T","20171110","20171110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WSPB","NIFTYLIFT LIMITED","NIFTY 120T","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WVGN","NIFTYLIFT LIMITED","NIFTY 170H","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WXNS","NIFTYLIFT LIMITED","NIFTY 120T","20200831","20200831","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WZBN","NIFTYLIFT LIMITED","NIFTY 120T","20201223","20201223","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WKJV","NIFTYLIFT LIMITED","NIFTY 120T","20130822","20130822","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WLLN","NIFTYLIFT LIMITED","NIFTY 120T","20141111","20141111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WNHH","NIFTYLIFT LIMITED","NIFTY 170H","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WPKG","NIFTYLIFT LIMITED","NIFTY 120T","20160902","20160902","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WTBD","NIFTYLIFT LIMITED","NIFTY 170H","20180927","20180927","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WZLH","NIFTYLIFT LIMITED","NIFTY 120T","20210409","20210409","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WZZR","NIFTYLIFT LIMITED","NIFTY 170H","20210709","20210709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WKT7","NIFTYLIFT LIMITED","NIFTY 120T","20240415","20240415","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WLLN","NIFTYLIFT LIMITED","NIFTY 120T","20141111","20141111","N.v.t.",,"hoogwerker"
