"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR2199","FIAT","500L","19720630","20110708","BLAUW",,"sedan"
"Personenauto","AR2463","FIAT","500L","19710204","20110705","BLAUW",,"sedan"
"Personenauto","AR3074","FIAT","500L","19710929","20111007","BLAUW",,"sedan"
"Personenauto","AR4310","FIAT","500L","19690630","20120615","BLAUW",,"sedan"
"Personenauto","AR4464","FIAT","500L","19690630","20120629","ROOD",,"sedan"
"Personenauto","AR5445","FIAT","500L","19710415","20130128","BLAUW","500","sedan"
"Personenauto","AR6384","FIAT","500L","19681123","20130816","CREME",,"sedan"
"Personenauto","AR7834","FIAT","500L","19701110","20140623","BLAUW",,"sedan"
"Personenauto","AR7858","FIAT","500L","19720630","20140625","ROOD",,"sedan"
"Personenauto","AR8456","FIAT","500L","19710630","20141013","GEEL",,"sedan"
"Personenauto","AR9212","FIAT","500L","19700403","20150410","WIT",,"sedan"
"Personenauto","DE9468","FIAT","500L","19690630","19910911","WIT",,"sedan"
"Personenauto","DH1599","FIAT","500L","19710630","19920617","ROOD",,"sedan"
"Personenauto","DH5218","FIAT","500L","19700228","19930624","WIT",,"sedan"
"Personenauto","DL6096","FIAT","500L","19710930","19950908","WIT",,"sedan"
"Personenauto","DL7057","FIAT","500L","19700506","19951026","WIT",,"sedan"
"Personenauto","DM4818","FIAT","500L","19710302","19960913","WIT",,"sedan"
"Personenauto","DM7660","FIAT","500L","19711123","19961219","GEEL",,"sedan"
"Personenauto","DR7904","FIAT","500L","19690630","19980402","WIT",,"sedan"
"Personenauto","DZ0541","FIAT","500L","19700623","20151126","ROOD",,"sedan"
"Personenauto","DZ1196","FIAT","500L","19690514","20160414","WIT",,"sedan"
"Personenauto","DZ1395","FIAT","500L","19710409","20160629","ROOD",,"sedan"
"Personenauto","DZ1794","FIAT","500L","19700630","20160806","ZWART",,"sedan"
"Personenauto","DZ2014","FIAT","FIAT 110F (BERLINA 500L)","19720329","20160823","WIT",,"sedan"
"Personenauto","DZ2200","FIAT","500L","19690630","20160922","WIT",,"sedan"
"Personenauto","DZ2483","FIAT","500L","19700313","20161126","BLAUW",,"sedan"
"Personenauto","DZ2844","FIAT","500L","19700101","20170126","BLAUW",,"sedan"
"Personenauto","DZ3181","FIAT","500L","19710313","20170407","ROOD",,"sedan"
"Personenauto","DZ3833","FIAT","500L","19710228","20170725","BLAUW",,"sedan"
"Personenauto","DZ4174","FIAT","500L","19720607",,"BLAUW",,"sedan"
"Personenauto","DZ4713","FIAT","500L","19690630","20171214","BLAUW",,"sedan"
"Personenauto","DZ4880","FIAT","500L","19710630","20180125","ORANJE",,"sedan"
"Personenauto","DZ4938","FIAT","500L","19710712","20180221","ROOD",,"sedan"
"Personenauto","DZ4985","FIAT","500L","19700225","20180302","GEEL",,"sedan"
"Personenauto","DZ5139","FIAT","500L","19720805","20180316","WIT",,"sedan"
"Personenauto","DZ5528","FIAT","500L","19690630","20180524","ROOD",,"sedan"
"Personenauto","DZ6752","FIAT","500L BERLINA","19711022","20181127","WIT",,"sedan"
"Personenauto","DZ6891","FIAT","500L","19700101","20181218","WIT",,"sedan"
"Personenauto","DZ7204","FIAT","500L","19670816","20190221","BLAUW",,"sedan"
"Personenauto","DZ7607","FIAT","500L","19710630","20190426","ROOD",,"sedan"
"Personenauto","DZ7908","FIAT","110F BERLINA 500L","19720810",,"WIT",,"sedan"
"Personenauto","DZ9631","FIAT","BERLINA 500L","19720630","20200619","BLAUW",,"sedan"
"Personenauto","DZ9816","FIAT","500L","19710708","20200708","WIT",,"sedan"
"Personenauto","DZ9869","FIAT","500L","19710210","20200713","ORANJE",,"sedan"
"Personenauto","PM0042","FIAT","500L","19690530","20200807","GEEL",,"sedan"
"Personenauto","PM0086","FIAT","500L","19670630","20200821","WIT",,"sedan"
"Personenauto","PM0088","FIAT","500L","19700101","20200820","BLAUW",,"sedan"
"Personenauto","PM0483","FIAT","500L","19700821","20201008","BLAUW",,"sedan"
"Personenauto","PM1083","FIAT","500L","19700630","20210112","ROOD",,"sedan"
"Personenauto","PM1411","FIAT","110F BERLINA 500L","19710129","20210629","ZWART",,"sedan"
"Personenauto","PM1839","FIAT","500L","19680630","20210518","ROOD",,"sedan"
"Personenauto","PM2024","FIAT","500L","19700709","20210621","BLAUW",,"sedan"
"Personenauto","PM2662","FIAT","500L","19720702","20211210","BLAUW",,"sedan"
"Personenauto","PM3155","FIAT","500L","19721011","20211203","WIT",,"sedan"
"Personenauto","PM3207","FIAT","500L","19701031","20211208","BLAUW",,"sedan"
"Personenauto","PM4177","FIAT","500L","19720616","20220610","GEEL",,"sedan"
"Personenauto","PM4778","FIAT","500L","19660101","20220921","BLAUW",,"sedan"
"Personenauto","PM4873","FIAT","500L","19700321","20221021","BLAUW",,"sedan"
"Personenauto","PM5083","FIAT","500L","19700101","20221118","WIT",,"sedan"
"Personenauto","PM5563","FIAT","500L","19690217","20230324","BLAUW",,"sedan"
"Personenauto","PM6548","FIAT","500L","19680630","20230904","ORANJE",,"sedan"
"Personenauto","PM6920","FIAT","500L","19710201","20231024","GEEL",,"sedan"
"Personenauto","PM7116","FIAT","500L","19720701","20231207","WIT",,"sedan"
