"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PHXG05","JEEP","CJ7","19860228","19960717","ZWART",,"Niet geregistreerd"
"Personenauto","PLSF69","JEEP","CJ7","19860121","19860121","ZWART",,"Niet geregistreerd"
"Personenauto","PPGN17","JEEP","CJ7 RENEGADE","19840409","19961128","ZWART",,"Niet geregistreerd"
"Personenauto","PPXJ82","JEEP","CJ7","19810630","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","PRNH46","JEEP","CJ7","19850630","19961016","BLAUW",,"Niet geregistreerd"
"Personenauto","PVSR78","JEEP","CJ7","19851231","19961211","BLAUW",,"Niet geregistreerd"
"Personenauto","PVTJ34","JEEP","CJ7","19800228","19970110","BRUIN",,"Niet geregistreerd"
"Personenauto","RGLG67","JEEP","CJ7","19840630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","RJVB68","JEEP","CJ7","19850228","19970328","BRUIN",,"Niet geregistreerd"
"Personenauto","RJVD22","JEEP","CJ7","19830630","19920429","BLAUW",,"Niet geregistreerd"
"Personenauto","RNZJ91","JEEP","CJ7","19840228","19970429","ZWART",,"Niet geregistreerd"
"Personenauto","RSNP68","JEEP","CJ7","19790228","19970606","GRIJS",,"Niet geregistreerd"
"Personenauto","RVTT96","JEEP","CJ7","19810630","19970712","BEIGE",,"Niet geregistreerd"
"Personenauto","RZSX10","JEEP","CJ7","19840630","19970814","BRUIN",,"Niet geregistreerd"
"Personenauto","STHJ46","JEEP","CJ7","19820228","19980217","GROEN",,"Niet geregistreerd"
"Personenauto","SVGF35","JEEP","CJ7","19740630","19980123","ZWART",,"Niet geregistreerd"
"Personenauto","SZFS85","JEEP","CJ7","19791210","19980220","BLAUW",,"Niet geregistreerd"
"Personenauto","TFHD35","JEEP","CJ7","19810618","19980326","BLAUW",,"Niet geregistreerd"
"Personenauto","THBG20","JEEP","CJ7","19730223","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","TJPP65","JEEP","CJ7","19860228","19990308","ZWART",,"Niet geregistreerd"
"Personenauto","TL27DB","JEEP","CJ7 RENEGATE","19780630","19880701","ROOD",,"Niet geregistreerd"
"Personenauto","TLHR92","JEEP","CJ7","19890714","19990805","GROEN",,"Niet geregistreerd"
"Personenauto","TPSJ77","JEEP","CJ7","19810630","19870711","ROOD",,"Niet geregistreerd"
"Personenauto","XBZR91","JEEP","CJ7","19850228","19930806","WIT",,"Niet geregistreerd"
"Personenauto","XK55LT","JEEP","CJ7","19790630","19890601","BRUIN",,"Niet geregistreerd"
"Personenauto","XN58JV","JEEP","CJ7","19800630","19890715","BRUIN",,"Niet geregistreerd"
"Personenauto","XP92BG","JEEP","CJ7","19850226","19850226","ZWART",,"Niet geregistreerd"
"Personenauto","XX93PL","JEEP","CJ7","19860630","19891215","ROOD",,"Niet geregistreerd"
"Personenauto","XZ61XD","JEEP","CJ7","19830630","19870212","ZWART",,"Niet geregistreerd"
"Personenauto","YR23VF","JEEP","CJ7","19790630","19900802","ROOD",,"Niet geregistreerd"
"Personenauto","YR59NV","JEEP","CJ7","19820630","19900728","BLAUW",,"Niet geregistreerd"
"Personenauto","YT12SZ","JEEP","CJ7","19830630","19901212","WIT",,"Niet geregistreerd"
"Personenauto","YX44GB","JEEP","CJ7","19790630","19901025","BLAUW",,"Niet geregistreerd"
"Personenauto","ZG59ZG","JEEP","CJ7","19800630","19850207","GROEN",,"Niet geregistreerd"
"Personenauto","ZGDX17","JEEP","CJ7 RENEGADE","19790801","19990623","ZWART",,"Niet geregistreerd"
"Personenauto","ZK90ZL","JEEP","CJ7","19820630","19920224","GEEL",,"Niet geregistreerd"
"Personenauto","ZLGL43","JEEP","CJ7","19780421","19780421","WIT",,"Niet geregistreerd"
"Personenauto","ZS19DN","JEEP","CJ7","19800630","19910625","ZWART",,"Niet geregistreerd"
"Personenauto","ZS87XB","JEEP","CJ7","19850630","19911029","WIT",,"Niet geregistreerd"
"Personenauto","ZT16GV","JEEP","CJ7","19830630","19910710","BRUIN",,"Niet geregistreerd"
"Personenauto","ZT85DV","JEEP","CJ7","19850630","19930729","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV43BK","JEEP","CJ7","19850630","19910730","ROOD",,"Niet geregistreerd"
"Personenauto","ZV61PR","JEEP","CJ7","19850630","19920429","WIT",,"Niet geregistreerd"
"Personenauto","ZV80RL","JEEP","CJ7","19830630","19910907","ROOD",,"Niet geregistreerd"
"Personenauto","ZX48FV","JEEP","CJ7","19840630","19910917","WIT",,"Niet geregistreerd"
"Personenauto","ZX69FV","JEEP","CJ7","19830630","19911125","ZWART",,"Niet geregistreerd"
