"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87FKLF","DAIMLER","DAIMLER SIX LWB","19961119","20000411","BLAUW",,"sedan"
"Personenauto","87HM03","DAIMLER","DOUBLE SIX VANDEN PLAS","19751208","19751208","BLAUW",,"Niet geregistreerd"
"Personenauto","87YA63","DAIMLER","DOUBLE SIX VAN DEN PLAS","19760122","20030813","ROOD",,"sedan"
"Personenauto","88MU73","DAIMLER","DOUBLE SIX V.D.PLAS","19760816","19760816","BLAUW",,"Niet geregistreerd"
"Personenauto","88NFR4","DAIMLER","DOUBLE SIX","19950110","20100820","GROEN",,"sedan"
"Personenauto","89RVB8","DAIMLER","DAIMLER DOUBLE SIX E2","19930601","20110726","PAARS",,"sedan"
"Personenauto","89TPLK","DAIMLER","DOUBLE SIX","19850901","20070413","ROOD",,"sedan"
"Personenauto","91HVBN","DAIMLER","DOUBLE SIX U9","19881115","20011215","BLAUW",,"sedan"
"Personenauto","91NGLV","DAIMLER","DAIMLER DOUBLE SIX","19950512","20030905","GROEN",,"sedan"
"Personenauto","93ZX29","DAIMLER","DOUBLE SIX VANDEN PLAS","19780217","19780217","ROOD",,"Niet geregistreerd"
"Personenauto","94LFHP","DAIMLER","DAIMLER DOUBLE SIX E2","19930923","20050224","GRIJS",,"sedan"
"Personenauto","94PHT7","DAIMLER","DAIMLER SIX","19950213","20110124","GROEN",,"sedan"
"Personenauto","95DPRS","DAIMLER","DOUBLE SIX","19890124","19991022","BLAUW",,"sedan"
"Personenauto","95RNTG","DAIMLER","DOUBLE SIX VANDEN PLAS","19820115","20050620","BRUIN",,"sedan"
"Personenauto","95VJ94","DAIMLER","DOUBLE SIX","19780505","19780505","BRUIN",,"Niet geregistreerd"
"Personenauto","95XTP5","DAIMLER","DOUBLE SIX 6.0","19960401","20120731","GRIJS",,"sedan"
"Personenauto","96XE43","DAIMLER","DOUBLE SIX","19780720","19780720","GRIJS",,"cabriolet"
"Personenauto","96ZBTK","DAIMLER","DOUBLE SIX VANDEN PLAS","19781101","20071227","BLAUW",,"sedan"
"Personenauto","97PKH1","DAIMLER","DAIMLER DOUBLE SIX E2","19930802","20110203","ROOD",,"sedan"
"Personenauto","99RBVR","DAIMLER","DAIMLER DOUBLE SIX LWB","19960611","20050131","GROEN",,"sedan"
"Personenauto","99ZGN8","DAIMLER","DOUBLE SIX","19921007","20121105","BLAUW",,"sedan"
"Personenauto","9SJB93","DAIMLER","DAIMLER DOUBLE SIX","19931013","20131002","BLAUW",,"sedan"
"Personenauto","DDRV09","DAIMLER","DOUBLE SIX U9","19910930","19910930","BLAUW",,"sedan"
"Personenauto","DK63VJ","DAIMLER","DOUBLE SIX","19790413","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DN19FD","DAIMLER","DOUBLE SIX","19790224","19790224","BLAUW",,"Niet geregistreerd"
"Personenauto","DNRS51","DAIMLER","DOUBLE SIX U9","19920107","19920107","GRIJS",,"sedan"
"Personenauto","DS41HB","DAIMLER","DOUBLE SIX VANDEN PLAS","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DS51KF","DAIMLER","DOUBLE SIX","19790330","19790330","BEIGE",,"Niet geregistreerd"
"Personenauto","DT60YY","DAIMLER","DOUBLE SIX VANDEN PLAS","19790413","19790413","PAARS",,"Niet geregistreerd"
"Personenauto","DT73DS","DAIMLER","DOUBLE SIX VANDEN PLAS","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DXVV10","DAIMLER","DOUBLE SIX U9","19920401","19920401","GROEN",,"sedan"
"Personenauto","DZJF23","DAIMLER","DOUBLE SIX U9","19920409","19920409","ROOD",,"sedan"
"Personenauto","FFXF58","DAIMLER","DOUBLE SIX U9","19920605","19920605","BLAUW",,"sedan"
"Personenauto","FGLJ46","DAIMLER","DOUBLE SIX COUPE","19780630","19920611","GROEN",,"Niet geregistreerd"
"Personenauto","FJ66PV","DAIMLER","DOUBLE SIX","19791017","19791017","BEIGE",,"Niet geregistreerd"
"Personenauto","FJTG23","DAIMLER","DOUBLE SIX U9","19920731","19920731","GROEN",,"sedan"
"Personenauto","FL18YD","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19800123","19800123","BLAUW",,"Niet geregistreerd"
"Personenauto","FN72HP","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19791207","19791207","WIT",,"Niet geregistreerd"
"Personenauto","FNBV34","DAIMLER","DOUBLE SIX U9","19920901","19920901","GROEN",,"sedan"
"Personenauto","FNFD79","DAIMLER","DOUBLE SIX U9","19920826","19920826","GROEN",,"sedan"
"Personenauto","FNHX06","DAIMLER","DOUBLE SIX U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FNRB23","DAIMLER","DOUBLE SIX U9","19920904","19920904","BLAUW",,"sedan"
"Personenauto","FRTL82","DAIMLER","DOUBLE SIX U9","19921016","19921016","GROEN",,"sedan"
"Personenauto","FZFS72","DAIMLER","DOUBLE SIX U9","19921231","19921231","GROEN",,"sedan"
"Personenauto","FZHB52","DAIMLER","DOUBLE SIX U9","19921230","19921230","BLAUW",,"sedan"
"Personenauto","G300KD","DAIMLER","DAIMLER SIX","19950517","20191008","GROEN",,"sedan"
"Personenauto","GBRB82","DAIMLER","DAIMLER DOUBLE SIX E2","19930120","19930120","BLAUW",,"sedan"
"Personenauto","GDBD91","DAIMLER","DOUBLE SIX U9","19930129","19930129","ROOD",,"sedan"
"Personenauto","GGHV75","DAIMLER","DAIMLER DOUBLE SIX E2","19930312","19930312","GROEN",,"sedan"
"Personenauto","GGVF81","DAIMLER","DOUBLE SIX U9","19930325","19930325","GROEN",,"sedan"
"Personenauto","GHHH30","DAIMLER","DAIMLER DOUBLE SIX E2","19930330","19930330","GROEN",,"sedan"
"Personenauto","GHNJ61","DAIMLER","DAIMLER DOUBLE SIX E2","19930331","19930331","ROOD",,"sedan"
"Personenauto","GHNJ62","DAIMLER","DAIMLER DOUBLE SIX E2","19930409","19930409","BLAUW",,"sedan"
"Personenauto","GHVZ04","DAIMLER","DOUBLE SIX U9","19930408","19930408","GROEN",,"sedan"
"Personenauto","GJ09XJ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19801010","19801010","ROOD",,"Niet geregistreerd"
"Personenauto","GJ97LZ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19801001","19801001","GROEN",,"Niet geregistreerd"
"Personenauto","GNZP34","DAIMLER","DAIMLER DOUBLE SIX E2","19930527","19930527","ROOD",,"sedan"
"Personenauto","GP82KN","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810119","19810119","BLAUW",,"Niet geregistreerd"
"Personenauto","GPJJ99","DAIMLER","DAIMLER DOUBLE SIX E2","19930604","19930604","BLAUW",,"sedan"
"Personenauto","GPPH41","DAIMLER","DAIMLER DOUBLE SIX E2","19930609","19930609","GROEN",,"sedan"
"Personenauto","GR62PX","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GRRT64","DAIMLER","DAIMLER DOUBLE SIX E2","19930624","19930624","ROOD",,"sedan"
"Personenauto","GSVN04","DAIMLER","DAIMLER DOUBLE SIX E2","19930719","19930719","GEEL",,"sedan"
"Personenauto","GVPG70","DAIMLER","DOUBLE SIX U9","19930820","19930820","GROEN",,"sedan"
"Personenauto","HB258Z","DAIMLER","DAIMLER SIX","19960306","20150928","GROEN",,"sedan"
"Personenauto","HBDL98","DAIMLER","DAIMLER DOUBLE SIX E2","19931005","19931005","BLAUW",,"sedan"
"Personenauto","HD98HP","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810804","19810804","BLAUW",,"Niet geregistreerd"
"Personenauto","HDGH12","DAIMLER","DOUBLE SIX U9","19931027","19931027","ROOD",,"sedan"
"Personenauto","HGFN44","DAIMLER","DAIMLER DOUBLE SIX E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HGFV25","DAIMLER","DOUBLE SIX","19740801","19931220","ZWART",,"Niet geregistreerd"
"Personenauto","HGRP31","DAIMLER","DAIMLER DOUBLE SIX E2","19940104","19940104","GROEN",,"sedan"
"Personenauto","HHHL30","DAIMLER","DOUBLE SIX U9","19940107","19940107","ROOD",,"sedan"
"Personenauto","HHPS66","DAIMLER","DAIMLER DOUBLE SIX E2","19940108","19940108","ROOD",,"sedan"
"Personenauto","HJ77TB","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19811211","19811211","GROEN",,"Niet geregistreerd"
"Personenauto","HJ78RS","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19820105","19820105","GROEN",,"Niet geregistreerd"
"Personenauto","HJ84YX","DAIMLER","DOUBLE SIX SERIES III AUTOMATIC","19820116","19820116","GROEN",,"Niet geregistreerd"
"Personenauto","HLLN14","DAIMLER","DOUBLE SIX","19880321","19940128","BEIGE",,"sedan"
"Personenauto","HNDN63","DAIMLER","DAIMLER DOUBLE SIX       MAJESTIC E2","19940208","19940208","BLAUW",,"sedan"
"Personenauto","HSJG17","DAIMLER","DAIMLER DOUBLE SIX E2","19940330","19940330","ROOD",,"sedan"
"Personenauto","HTBV48","DAIMLER","DAIMLER DOUBLE SIX E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HTVF08","DAIMLER","DAIMLER DOUBLE SIX E2","19940416","19940416","ROOD",,"sedan"
"Personenauto","HV62ZB","DAIMLER","DOUBLE SIX H.E.","19820610","19820610","GROEN",,"Niet geregistreerd"
"Personenauto","HVHL47","DAIMLER","DAIMLER DOUBLE SIX E2","19940427","19940427","BLAUW",,"sedan"
"Personenauto","HVNN71","DAIMLER","DAIMLER DOUBLE SIX E2","19940503","19940503","GROEN",,"sedan"
"Personenauto","HVNN72","DAIMLER","DAIMLER DOUBLE SIX E2","19940428","19940428","BLAUW",,"sedan"
"Personenauto","JF029H","DAIMLER","DAIMLER SIX LWB","19960322","20160224","GRIJS",,"sedan"
"Personenauto","JJTZ23","DAIMLER","DAIMLER DOUBLE SIX E2","19940912","19940912","BLAUW",,"sedan"
"Personenauto","JLZD82","DAIMLER","DOUBLE SIX","19890210","19940926","GROEN",,"sedan"
"Personenauto","JP78SJ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810630","19830324","BLAUW",,"Niet geregistreerd"
"Personenauto","JPJR07","DAIMLER","DAIMLER DOUBLE SIX","19941020","19941020","ROOD",,"sedan"
"Personenauto","JPTX30","DAIMLER","DAIMLER DOUBLE SIX","19941108","19941108","WIT",,"sedan"
"Personenauto","JRGZ47","DAIMLER","DAIMLER DOUBLE SIX","19941104","19941104","BLAUW",,"sedan"
"Personenauto","JRTJ61","DAIMLER","DAIMLER DOUBLE SIX","19941111","19941111","GROEN",,"sedan"
"Personenauto","JVGR22","DAIMLER","DAIMLER DOUBLE SIX","19950104","19950104","BLAUW",,"sedan"
"Personenauto","JVGR27","DAIMLER","DAIMLER SIX","19950106","19950106","ROOD",,"sedan"
"Personenauto","JVGR28","DAIMLER","DAIMLER SIX","19950105","19950105","GRIJS",,"sedan"
"Personenauto","JVGR29","DAIMLER","DAIMLER SIX","19950102","19950102","GROEN",,"sedan"
"Personenauto","JVGR30","DAIMLER","DAIMLER DOUBLE SIX","19950105","19950105","BLAUW",,"sedan"
"Personenauto","JVNV47","DAIMLER","DAIMLER SIX","19950106","19950106","ROOD",,"sedan"
"Personenauto","JVNV48","DAIMLER","DAIMLER DOUBLE SIX","19950104","19950104","BLAUW",,"sedan"
"Personenauto","JVNV49","DAIMLER","DAIMLER DOUBLE SIX","19950208","19950208","BEIGE",,"sedan"
"Personenauto","JXDH64","DAIMLER","DAIMLER SIX","19950111","19950111","BLAUW",,"sedan"
"Personenauto","JXDH74","DAIMLER","DAIMLER DOUBLE SIX","19950130","19950130","BLAUW",,"sedan"
"Personenauto","JXJR66","DAIMLER","DAIMLER DOUBLE SIX","19950111","19950111","ROOD",,"sedan"
"Personenauto","JZFN08","DAIMLER","DAIMLER DOUBLE SIX","19950120","19950120","GRIJS",,"sedan"
"Personenauto","K378BN","DAIMLER","DAIMLER SIX","19960410","20201218","ROOD",,"sedan"
"Personenauto","L022HD","DAIMLER","DOUBLE SIX","19900401","20210518","BLAUW",,"sedan"
"Personenauto","LBZJ70","DAIMLER","DAIMLER DOUBLE SIX","19950217","19950217","BLAUW",,"sedan"
"Personenauto","LDGT39","DAIMLER","DAIMLER DOUBLE SIX","19950302","19950302","BLAUW",,"sedan"
"Personenauto","LDVX12","DAIMLER","DAIMLER DOUBLE SIX","19950303","19950303","BEIGE",,"sedan"
"Personenauto","LFBG72","DAIMLER","DAIMLER DOUBLE SIX","19950308","19950308","BLAUW",,"sedan"
"Personenauto","LFBX14","DAIMLER","DOUBLE SIX","19860327","19950308","BLAUW",,"sedan"
"Personenauto","LFSZ43","DAIMLER","DAIMLER SIX","19950317","19950317","BLAUW",,"sedan"
"Personenauto","LGGP72","DAIMLER","DAIMLER SIX","19950324","19950324","ZWART",,"sedan"
"Personenauto","LHDZ70","DAIMLER","DAIMLER DOUBLE SIX","19950404","19950404","BLAUW",,"sedan"
"Personenauto","LHJT71","DAIMLER","DAIMLER DOUBLE SIX","19950420","19950420","GROEN",,"sedan"
"Personenauto","LHPF86","DAIMLER","DAIMLER DOUBLE SIX","19950411","19950411","GROEN",,"sedan"
"Personenauto","LHZR82","DAIMLER","DAIMLER DOUBLE SIX","19950421","19950421","BLAUW",,"sedan"
"Personenauto","LJGX85","DAIMLER","DAIMLER DOUBLE SIX","19950421","19950421","ROOD",,"sedan"
"Personenauto","LJPX27","DAIMLER","DAIMLER SIX","19950503","19950503","BLAUW",,"sedan"
"Personenauto","LJST85","DAIMLER","DAIMLER DOUBLE SIX","19950512","19950512","GROEN",,"sedan"
"Personenauto","LNSF96","DAIMLER","DAIMLER SIX","19950531","19950531","GROEN",,"sedan"
"Personenauto","LNZH90","DAIMLER","DAIMLER SIX","19950602","19950602","ZWART",,"sedan"
