"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79BKDS","VOLKSWAGEN","7DF-AJT2","20030107","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKHD","VOLKSWAGEN","7DF-AJT2","20030113","20031124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BHBS","VOLKSWAGEN","7DF- AJT2","20020627","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83YD22","VOLKSWAGEN","21 T2","19770515","20210521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BB66","VOLKSWAGEN","281211-LT28","19780518","19780518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85SB54","VOLKSWAGEN","281531-LT28D","19800514","19800514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86YD16","VOLKSWAGEN","T2","19750325","20210728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VKJ70","VOLKSWAGEN","T2","19761222","20101101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90YD84","VOLKSWAGEN","LT28D","19770101","20211209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VPH4","VOLKSWAGEN","CADDY","20080319","20080319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91ZB25","VOLKSWAGEN","281611 - LT28","19810407","19810407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91ZB26","VOLKSWAGEN","281611 - LT28","19810407","19810407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB07DS","VOLKSWAGEN","281531-LT28D","19810313","19810313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB14LP","VOLKSWAGEN","281011-LT28","19810604","19810604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB22YJ","VOLKSWAGEN","281531-LT28D","19820218","19820218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB44YK","VOLKSWAGEN","281731-LT28D","19810909","19810909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD19GL","VOLKSWAGEN","281211-LT28","19811204","19811204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5391","VOLKSWAGEN","T21","19660228","20041012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6305","VOLKSWAGEN","T2A","19710701","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6914","VOLKSWAGEN","T2","19690121","20101223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7051","VOLKSWAGEN","T2A","19701111","20110531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7572","VOLKSWAGEN","T2","19710101","20130412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8336","VOLKSWAGEN","T2A","19700101","20160210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8613","VOLKSWAGEN","T2 AB","19720303","20161221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9008","VOLKSWAGEN","T2A","19710803","20180413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9660","VOLKSWAGEN","T2","19631029","20201103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF48RJ","VOLKSWAGEN","285511-LT28","19780630","19820927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF66JG","VOLKSWAGEN","281011-LT28","19780531","19780531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF73XT","VOLKSWAGEN","281011-LT28","19821125","19821125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0312","VOLKSWAGEN","T2A","19700228","20220602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL59GH","VOLKSWAGEN","281011-LT28","19760513","19760513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL59HY","VOLKSWAGEN","T2B","19780616","20211125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX31DS","VOLKSWAGEN","28LT28D-M263","19770314","19770314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V093PS","VOLKSWAGEN","T2 255 B","19790228","20180613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V204DT","VOLKSWAGEN","T2","19780208","20170131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V699DN","VOLKSWAGEN","T2","19780326","20170117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V779JT","VOLKSWAGEN","T2","19790630","20171027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD68JL","VOLKSWAGEN","281731-LT28D","19790801","19790801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFN84V","VOLKSWAGEN","21 T2","19821208","20200323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG082T","VOLKSWAGEN","CADDY VAN SDI","20090909","20140109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH831X","VOLKSWAGEN","LT 28","19830706","20100312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG52S","VOLKSWAGEN","21 T2","19780316","20201014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJSX22","VOLKSWAGEN","281011-LT28","19770601","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD17G","VOLKSWAGEN","VOLKSWAGEN T2","19780815","20210714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNT82T","VOLKSWAGEN","VOLKSWAGEN T2","19780206","20220118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP907B","VOLKSWAGEN","T2","19780621","19780621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPL53F","VOLKSWAGEN","T2","19780525","20220328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT812N","VOLKSWAGEN","281011-LT28","19780907","19780907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV312F","VOLKSWAGEN","T2","19791016","20160323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ773L","VOLKSWAGEN","T2","19780630","20170302","N.v.t.",,"gesloten opbouw"
