"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SFPL46","OPEL","ASTRA-F-CC","19970911","19970911","GROEN",,"hatchback"
"Personenauto","SFRP65","OPEL","ASTRA-F-CC","19970911","19970911","ZWART",,"hatchback"
"Personenauto","SFTB09","OPEL","ASTRA-F-CC","19970912","19970912","BLAUW",,"hatchback"
"Personenauto","SFTF59","OPEL","ASTRA-F-CC","19970922","19970922","ZWART",,"hatchback"
"Personenauto","SFVB73","OPEL","ASTRA-F-CC","19970916","19970916","BLAUW",,"hatchback"
"Personenauto","SFVD75","OPEL","ASTRA-F-CC","19970926","19970926","BEIGE",,"hatchback"
"Personenauto","SFVF04","OPEL","ASTRA-F-CC","19980109","19980109","ZWART",,"hatchback"
"Personenauto","SFVF89","OPEL","ASTRA-F-CC","19970919","19970919","GRIJS",,"hatchback"
"Personenauto","SFXH51","OPEL","ASTRA-F-CC","19970918","19970918","GROEN",,"hatchback"
"Personenauto","SFZJ47","OPEL","ASTRA-F-CC","19970929","19970929","ZWART",,"hatchback"
"Personenauto","SGDF88","OPEL","ASTRA-F-CC","19970918","19970918","BLAUW",,"hatchback"
"Personenauto","SGDG02","OPEL","ASTRA-F-CC","19970919","19970919","GRIJS",,"hatchback"
"Personenauto","SGFL14","OPEL","ASTRA-F-CC","19970919","19970919","ZWART",,"hatchback"
"Personenauto","SGFL34","OPEL","ASTRA-F-CC","19970922","19970922","BLAUW",,"hatchback"
"Personenauto","SGGS97","OPEL","ASTRA-F-CC","19970926","19970926","BLAUW",,"hatchback"
"Personenauto","SGRT32","OPEL","ASTRA-F-CC","19970929","19970929","BRUIN",,"hatchback"
"Personenauto","SGTH67","OPEL","ASTRA-F-CC","19970929","19970929","BLAUW",,"hatchback"
"Personenauto","SGVS29","OPEL","ASTRA-F-CC","19971001","19971001","GRIJS",,"hatchback"
"Personenauto","SGZL98","OPEL","ASTRA-F-CC","19971003","19971003","GROEN",,"hatchback"
"Personenauto","SHDD06","OPEL","ASTRA-F-CC","19971002","19971002","BLAUW",,"hatchback"
"Personenauto","SHDD94","OPEL","ASTRA-F-CC","19971007","19971007","ROOD",,"hatchback"
"Personenauto","SHFS82","OPEL","ASTRA-F-CC","19971006","19971006","BLAUW",,"hatchback"
"Personenauto","SHHV73","OPEL","ASTRA-F-CC","19971010","19971010","BLAUW",,"hatchback"
"Personenauto","SHLJ01","OPEL","ASTRA-F-CC","19971010","19971010","BLAUW",,"hatchback"
"Personenauto","SHPD80","OPEL","ASTRA-F-CC","19971017","19971017","GRIJS",,"hatchback"
"Personenauto","SHPH55","OPEL","ASTRA-F-CC","19971009","19971009","ROOD",,"hatchback"
"Personenauto","SHRN65","OPEL","ASTRA-F-CC","19971015","19971015","ROOD",,"hatchback"
"Personenauto","SHSZ59","OPEL","ASTRA-F-CC","19971014","19971014","BLAUW",,"hatchback"
"Personenauto","SHZP97","OPEL","ASTRA-F-CC","19971020","19971020","ROOD",,"hatchback"
"Personenauto","SJBS62","OPEL","ASTRA-F-CC","19971018","19971018","GROEN",,"hatchback"
"Personenauto","SJBT73","OPEL","ASTRA-F-CC","19971017","19971017","GROEN",,"hatchback"
"Personenauto","SJJT57","OPEL","ASTRA-F-CC","19971025","19971025","BLAUW",,"hatchback"
"Personenauto","SJNZ58","OPEL","ASTRA-F-CC","19971107","19971107","BEIGE",,"hatchback"
"Personenauto","SJRB56","OPEL","ASTRA-F-CC","19971030","19971030","BLAUW",,"hatchback"
"Personenauto","SL172P","OPEL","ASTRA GL","19950509","20180425","GRIJS",,"hatchback"
"Personenauto","SLDD76","OPEL","ASTRA-F-CC","19971107","19971107","ROOD",,"hatchback"
"Personenauto","SLFG19","OPEL","ASTRA-F-CC","19971105","19971105","ROOD",,"hatchback"
"Personenauto","SLGT90","OPEL","ASTRA-F-CC","19971107","19971107","BEIGE",,"hatchback"
"Personenauto","SLGV08","OPEL","ASTRA-F-CC","19971107","19971107","GROEN",,"hatchback"
"Personenauto","SLGV36","OPEL","ASTRA-F-CC","19980420","19980420","GRIJS",,"hatchback"
"Personenauto","SLGV54","OPEL","ASTRA-F-CC","19971106","19971106","BEIGE",,"hatchback"
"Personenauto","SLGX04","OPEL","ASTRA-F-CC","19971107","19971107","BEIGE",,"hatchback"
"Personenauto","SLJF27","OPEL","ASTRA-F-CC","19971112","19971112","BLAUW",,"hatchback"
"Personenauto","SLLD74","OPEL","ASTRA-F-CC","19971112","19971112","BEIGE",,"hatchback"
"Personenauto","SLLD77","OPEL","ASTRA-F-CC","19971111","19971111","ZWART",,"hatchback"
"Personenauto","SLLF13","OPEL","ASTRA-F-CC","19971111","19971111","BRUIN",,"hatchback"
"Personenauto","SLLF45","OPEL","ASTRA-F-CC","19971114","19971114","BLAUW",,"hatchback"
"Personenauto","SLNF01","OPEL","ASTRA-F-CC","19971114","19971114","GRIJS",,"hatchback"
"Personenauto","SLNG06","OPEL","ASTRA-F-CC","19971113","19971113","ZWART",,"hatchback"
"Personenauto","SLPH03","OPEL","ASTRA-F-CC","19971112","19971112","BLAUW",,"hatchback"
"Personenauto","SLPJ96","OPEL","ASTRA-F-CC","19971113","19971113","BEIGE",,"hatchback"
"Personenauto","SLRS47","OPEL","ASTRA-F-CC","19971113","19971113","BEIGE",,"hatchback"
"Personenauto","SLTV09","OPEL","ASTRA-F-CC","19971120","19971120","GROEN",,"hatchback"
"Personenauto","SLXS28","OPEL","ASTRA-F-CC","19971120","19971120","BLAUW",,"hatchback"
"Personenauto","SNBR71","OPEL","ASTRA-F-CC","19971128","19971128","GRIJS",,"hatchback"
"Personenauto","SNBR91","OPEL","ASTRA-F-CC","19971121","19971121","BLAUW",,"hatchback"
"Personenauto","SNBS02","OPEL","ASTRA-F-CC","19971121","19971121","ROOD",,"hatchback"
"Personenauto","SNGL83","OPEL","ASTRA-F-CC","19971126","19971126","GRIJS",,"hatchback"
"Personenauto","SNHP63","OPEL","ASTRA-F-CC","19971202","19971202","ROOD",,"hatchback"
"Personenauto","SNJN42","OPEL","ASTRA-F-CC","19971201","19971201","BLAUW",,"hatchback"
"Personenauto","SNLL16","OPEL","ASTRA-F-CC","19971203","19971203","GROEN",,"hatchback"
"Personenauto","SNNV45","OPEL","ASTRA-F-CC","19971208","19971208","ROOD",,"hatchback"
"Personenauto","SNNV94","OPEL","ASTRA-F-CC","19971205","19971205","BLAUW",,"hatchback"
"Personenauto","SNRS11","OPEL","ASTRA-F-CC","19971209","19971209","ROOD",,"hatchback"
"Personenauto","SNSL25","OPEL","ASTRA-F-CC","19971211","19971211","BEIGE",,"hatchback"
"Personenauto","SNTD57","OPEL","ASTRA-F-CC","19971211","19971211","BRUIN",,"hatchback"
"Personenauto","SNTF23","OPEL","ASTRA-F-CC","19971219","19971219","ZWART",,"hatchback"
"Personenauto","SNTX87","OPEL","ASTRA-F-CC","19971212","19971212","GRIJS",,"hatchback"
"Personenauto","SNVP45","OPEL","ASTRA-F-CC","19971212","19971212","GRIJS",,"hatchback"
"Personenauto","SNXT25","OPEL","ASTRA-F-CC","19971222","19971222","GROEN",,"hatchback"
"Personenauto","SNZH44","OPEL","ASTRA-F-CC","19971218","19971218","BLAUW",,"hatchback"
"Personenauto","SPHZ43","OPEL","ASTRA-F-CC","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SPHZ49","OPEL","ASTRA-F-CC","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPXF19","OPEL","ASTRA-F-CC","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SRBJ26","OPEL","ASTRA-F-CC","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SRGG28","OPEL","ASTRA-F-CC","19980108","19980108","GRIJS",,"hatchback"
"Personenauto","SRGG29","OPEL","ASTRA-F-CC","19980107","19980107","ROOD",,"hatchback"
"Personenauto","SRGG53","OPEL","ASTRA-F-CC","19980106","19980106","GROEN",,"hatchback"
"Personenauto","SRJR45","OPEL","ASTRA-F-CC","19980113","19980113","ZWART",,"hatchback"
"Personenauto","SRJS57","OPEL","ASTRA-F-CC","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRJS63","OPEL","ASTRA-F-CC","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SRJZ23","OPEL","ASTRA-F-CC","19980109","19980109","ZWART",,"hatchback"
"Personenauto","SRLB41","OPEL","ASTRA-F-CC","19980112","19980112","GRIJS",,"hatchback"
"Personenauto","SRLG62","OPEL","ASTRA-F-CC","19980106","19980106","ZWART",,"hatchback"
"Personenauto","SRLN41","OPEL","ASTRA-F-CC","19980106","19980106","ZWART",,"hatchback"
"Personenauto","SRVD78","OPEL","ASTRA-F-CC","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRVF84","OPEL","ASTRA-F-CC","19980109","19980109","ZWART",,"hatchback"
"Personenauto","SRVH72","OPEL","ASTRA-F-CC","19980109","19980109","GROEN",,"hatchback"
"Personenauto","SRVP13","OPEL","ASTRA-F-CC","19980108","19980108","BEIGE",,"hatchback"
"Personenauto","SRVR61","OPEL","ASTRA-F-CC","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRVS48","OPEL","ASTRA-F-CC","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRVS70","OPEL","ASTRA-F-CC","19980116","19980116","ROOD",,"hatchback"
"Personenauto","SRVS80","OPEL","ASTRA-F-CC","19980112","19980112","ZWART",,"hatchback"
"Personenauto","SRVV07","OPEL","ASTRA-F-CC","19980115","19980115","BLAUW",,"hatchback"
"Personenauto","SRVV35","OPEL","ASTRA-F-CC","19980108","19980108","ROOD",,"hatchback"
"Personenauto","SRVZ20","OPEL","ASTRA-F-CC","19980116","19980116","GRIJS",,"hatchback"
"Personenauto","SRZV62","OPEL","ASTRA-F-CC","19980119","19980119","BLAUW",,"hatchback"
"Personenauto","STDR75","OPEL","ASTRA-F-CC","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","STDS24","OPEL","ASTRA-F-CC","19980114","19980114","ROOD",,"hatchback"
"Personenauto","STDS47","OPEL","ASTRA-F-CC","19980113","19980113","GRIJS",,"hatchback"
"Personenauto","STGR07","OPEL","ASTRA-F-CC","19980116","19980116","GROEN",,"hatchback"
"Personenauto","STJH45","OPEL","ASTRA-F-CC","19980116","19980116","ZWART",,"hatchback"
"Personenauto","STJH87","OPEL","ASTRA-F-CC","19980115","19980115","BLAUW",,"hatchback"
"Personenauto","STJP18","OPEL","ASTRA-F-CC","19980123","19980123","ROOD",,"hatchback"
"Personenauto","STNX63","OPEL","ASTRA-F-CC","19980115","19980115","BLAUW",,"hatchback"
"Personenauto","STNZ60","OPEL","ASTRA-F-CC","19980116","19980116","GRIJS",,"hatchback"
"Personenauto","STSB49","OPEL","ASTRA-F-CC","19980120","19980120","ROOD",,"hatchback"
"Personenauto","STTT30","OPEL","ASTRA-F-CC","19980120","19980120","BRUIN",,"hatchback"
"Personenauto","STTV22","OPEL","ASTRA-F-CC","19980121","19980121","BLAUW",,"hatchback"
"Personenauto","STXD42","OPEL","ASTRA-F-CC","19980122","19980122","BEIGE",,"hatchback"
"Personenauto","STXD43","OPEL","ASTRA-F-CC","19980122","19980122","GROEN",,"hatchback"
"Personenauto","STXD58","OPEL","ASTRA-F-CC","19980130","19980130","BLAUW",,"hatchback"
"Personenauto","STZV24","OPEL","ASTRA-F-CC","19980126","19980126","ZWART",,"hatchback"
"Personenauto","STZX12","OPEL","ASTRA-F-CC","19980121","19980121","BLAUW",,"hatchback"
"Personenauto","STZX47","OPEL","ASTRA-F-CC","19980123","19980123","BLAUW",,"hatchback"
"Personenauto","STZX86","OPEL","ASTRA-F-CC","19980123","19980123","BLAUW",,"hatchback"
"Personenauto","SVDZ98","OPEL","ASTRA-F-CC","19980123","19980123","WIT",,"hatchback"
"Personenauto","SVFB37","OPEL","ASTRA-F-CC","19980123","19980123","BLAUW",,"hatchback"
"Personenauto","SVFB58","OPEL","ASTRA-F-CC","19980123","19980123","BLAUW",,"hatchback"
"Personenauto","SVFB62","OPEL","ASTRA-F-CC","19980122","19980122","BLAUW",,"hatchback"
"Personenauto","SVFB89","OPEL","ASTRA-F-CC","19980128","19980128","BLAUW",,"hatchback"
"Personenauto","SVFD04","OPEL","ASTRA-F-CC","19980128","19980128","GRIJS",,"hatchback"
"Personenauto","SVFD09","OPEL","ASTRA-F-CC","19980123","19980123","BLAUW",,"hatchback"
"Personenauto","SVFD26","OPEL","ASTRA-F-CC","19980128","19980128","ROOD",,"hatchback"
"Personenauto","SVFD85","OPEL","ASTRA-F-CC","19980123","19980123","ZWART",,"hatchback"
"Personenauto","SVGS72","OPEL","ASTRA-F-CC","19980123","19980123","BLAUW",,"hatchback"
"Personenauto","SVGV51","OPEL","ASTRA-F-CC","19980127","19980127","ROOD",,"hatchback"
"Personenauto","SVJL80","OPEL","ASTRA-F-CC","19980126","19980126","ROOD",,"hatchback"
"Personenauto","SVJL82","OPEL","ASTRA-F-CC","19980126","19980126","ZWART",,"hatchback"
"Personenauto","SVJL85","OPEL","ASTRA-F-CC","19980126","19980126","ROOD",,"hatchback"
"Personenauto","SVJN47","OPEL","ASTRA-F-CC","19980127","19980127","ROOD",,"hatchback"
"Personenauto","SVJN66","OPEL","ASTRA-F-CC","19980129","19980129","GRIJS",,"hatchback"
"Personenauto","SVLV95","OPEL","ASTRA-F-CC","19980128","19980128","GROEN",,"hatchback"
"Personenauto","SVLZ16","OPEL","ASTRA-F-CC","19980130","19980130","BLAUW",,"hatchback"
"Personenauto","SVTF16","OPEL","ASTRA-F-CC","19980203","19980203","BLAUW",,"hatchback"
"Personenauto","SVTG21","OPEL","ASTRA-F-CC","19980129","19980129","BRUIN",,"hatchback"
"Personenauto","SVTG26","OPEL","ASTRA-F-CC","19980130","19980130","GROEN",,"hatchback"
"Personenauto","SVTJ90","OPEL","ASTRA-F-CC","19980130","19980130","BLAUW",,"hatchback"
"Personenauto","SVTL20","OPEL","ASTRA-F-CC","19980130","19980130","BLAUW",,"hatchback"
"Personenauto","SXDG08","OPEL","ASTRA-F-CC","19980302","19980302","GRIJS",,"hatchback"
"Personenauto","SXFS92","OPEL","ASTRA-F-CC","19980205","19980205","GROEN",,"hatchback"
"Personenauto","SXFX02","OPEL","ASTRA-F-CC","19980209","19980209","ZWART",,"hatchback"
"Personenauto","SXLH77","OPEL","ASTRA-F-CC","19980206","19980206","BLAUW",,"hatchback"
"Personenauto","SXNP04","OPEL","ASTRA-F-CC","19980306","19980306","BRUIN",,"hatchback"
"Personenauto","SXPS27","OPEL","ASTRA-F-CC","19980210","19980210","BLAUW",,"hatchback"
"Personenauto","SXPS62","OPEL","ASTRA-F-CC","19980212","19980212","BLAUW",,"hatchback"
"Personenauto","SXSL18","OPEL","ASTRA-F-CC","19980212","19980212","ZWART",,"hatchback"
"Personenauto","SXSL48","OPEL","ASTRA-F-CC","19980213","19980213","ROOD",,"hatchback"
"Personenauto","SXSL97","OPEL","ASTRA-F-CC","19980213","19980213","BLAUW",,"hatchback"
"Personenauto","SXSP50","OPEL","ASTRA-F-CC","19980212","19980212","GROEN",,"hatchback"
"Personenauto","SXSP59","OPEL","ASTRA-F-CC","19980213","19980213","ROOD",,"hatchback"
"Personenauto","SXSR29","OPEL","ASTRA-F-CC","19980213","19980213","BLAUW",,"hatchback"
"Personenauto","SXVP13","OPEL","ASTRA-F-CC","19980213","19980213","BRUIN",,"hatchback"
"Personenauto","SXVP40","OPEL","ASTRA-F-CC","19980212","19980212","GROEN",,"hatchback"
"Personenauto","SXVP72","OPEL","ASTRA-F-CC","19980213","19980213","GRIJS",,"hatchback"
"Personenauto","SXVS38","OPEL","ASTRA-F-CC","19980216","19980216","BLAUW",,"hatchback"
"Personenauto","SXZG45","OPEL","ASTRA-F-CC","19980217","19980217","GRIJS",,"hatchback"
"Personenauto","SXZG69","OPEL","ASTRA-F-CC","19980306","19980306","GROEN",,"hatchback"
"Personenauto","SXZH09","OPEL","ASTRA-F-CC","19980218","19980218","GRIJS",,"hatchback"
"Personenauto","SZBJ23","OPEL","ASTRA-F-CC","19980302","19980302","BEIGE",,"hatchback"
"Personenauto","SZBL13","OPEL","ASTRA-F-CC","19980217","19980217","ROOD",,"hatchback"
"Personenauto","SZDR53","OPEL","ASTRA-F-CC","19980305","19980305","ZWART",,"hatchback"
"Personenauto","SZDS07","OPEL","ASTRA-F-CC","19980219","19980219","BEIGE",,"hatchback"
"Personenauto","SZDS46","OPEL","ASTRA-F-CC","19980306","19980306","ROOD",,"hatchback"
"Personenauto","SZDS47","OPEL","ASTRA-F-CC","19980306","19980306","BEIGE",,"hatchback"
"Personenauto","SZDV96","OPEL","ASTRA-F-CC","19980220","19980220","BRUIN",,"hatchback"
"Personenauto","SZDX32","OPEL","ASTRA-F-CC","19980219","19980219","GRIJS",,"hatchback"
"Personenauto","SZDX59","OPEL","ASTRA-F-CC","19980218","19980218","BRUIN",,"hatchback"
"Personenauto","SZGP05","OPEL","ASTRA-F-CC","19980304","19980304","BLAUW",,"hatchback"
"Personenauto","SZGS26","OPEL","ASTRA-F-CC","19980306","19980306","GROEN",,"hatchback"
"Personenauto","SZGS34","OPEL","ASTRA-F-CC","19980306","19980306","BLAUW",,"hatchback"
"Personenauto","SZJR96","OPEL","ASTRA-F-CC","19980226","19980226","GROEN",,"hatchback"
"Personenauto","SZPJ37","OPEL","ASTRA-F-CC","19980221","19980221","BLAUW",,"hatchback"
"Personenauto","SZRR14","OPEL","ASTRA-F-CC","19980226","19980226","BEIGE",,"hatchback"
"Personenauto","SZRR19","OPEL","ASTRA-F-CC","19980225","19980225","BLAUW",,"hatchback"
"Personenauto","SZTH95","OPEL","ASTRA-F-CC","19980304","19980304","ZWART",,"hatchback"
"Personenauto","SZTL15","OPEL","ASTRA-F-CC","19980226","19980226","ROOD",,"hatchback"
"Personenauto","SZXD96","OPEL","ASTRA-F-CC","19980226","19980226","ROOD",,"hatchback"
"Personenauto","SZZN99","OPEL","ASTRA-F-CC","19980303","19980303","BLAUW",,"hatchback"
"Personenauto","SZZP84","OPEL","ASTRA-F-CC","19980227","19980227","GRIJS",,"hatchback"
"Personenauto","T909JJ","OPEL","ASTRA SPORT WAHLW.GSI","19970801","20230622","ROOD",,"hatchback"
"Personenauto","TBFH27","OPEL","ASTRA-F-CC","19980306","19980306","GRIJS",,"hatchback"
"Personenauto","TBGX09","OPEL","ASTRA-F-CC","19980306","19980306","ROOD",,"hatchback"
"Personenauto","TBGX27","OPEL","ASTRA-F-CC","19980310","19980310","BLAUW",,"hatchback"
"Personenauto","TBGX42","OPEL","ASTRA-F-CC","19980305","19980305","BLAUW",,"hatchback"
"Personenauto","TBGZ58","OPEL","ASTRA-F-CC","19980306","19980306","GROEN",,"hatchback"
"Personenauto","TBJX32","OPEL","ASTRA-F-CC","19980318","19980318","ROOD",,"hatchback"
"Personenauto","TBJZ47","OPEL","ASTRA-F-CC","19980305","19980305","ZWART",,"hatchback"
"Personenauto","TBNL95","OPEL","ASTRA-F-CC","19980309","19980309","BLAUW",,"hatchback"
"Personenauto","TBRB12","OPEL","ASTRA-F-CC","19980312","19980312","BRUIN",,"hatchback"
"Personenauto","TBRB51","OPEL","ASTRA-F-CC","19980310","19980310","BLAUW",,"hatchback"
"Personenauto","TBSL83","OPEL","ASTRA-F-CC","19980311","19980311","GRIJS",,"hatchback"
"Personenauto","TBSN59","OPEL","ASTRA-F-CC","19980320","19980320","GRIJS",,"hatchback"
"Personenauto","TBSN60","OPEL","ASTRA-F-CC","19980318","19980318","BRUIN",,"hatchback"
"Personenauto","TBVD85","OPEL","ASTRA-F-CC","19980313","19980313","BLAUW",,"hatchback"
"Personenauto","TBZD42","OPEL","ASTRA-F-CC","19980421","19980421","ZWART",,"hatchback"
"Personenauto","TDBP89","OPEL","ASTRA-F-CC","19980316","19980316","ROOD",,"hatchback"
"Personenauto","TDGH43","OPEL","ASTRA-F-CC","19980319","19980319","GRIJS",,"hatchback"
"Personenauto","TDGJ11","OPEL","ASTRA-F-CC","19980319","19980319","BLAUW",,"hatchback"
"Personenauto","TDGJ17","OPEL","ASTRA-F-CC","19980319","19980319","BRUIN",,"hatchback"
"Personenauto","TDGJ18","OPEL","ASTRA-F-CC","19980318","19980318","ROOD",,"hatchback"
"Personenauto","TDJD52","OPEL","ASTRA-F-CC","19980324","19980324","BEIGE",,"hatchback"
"Personenauto","TDJF04","OPEL","ASTRA-F-CC","19980318","19980318","ROOD",,"hatchback"
"Personenauto","TDJF12","OPEL","ASTRA-F-CC","19980318","19980318","ZWART",,"hatchback"
"Personenauto","TDJF29","OPEL","ASTRA-F-CC","19980318","19980318","GRIJS",,"hatchback"
"Personenauto","TDJF30","OPEL","ASTRA-F-CC","19980318","19980318","BEIGE",,"hatchback"
"Personenauto","TDJF41","OPEL","ASTRA-F-CC","19980318","19980318","GRIJS",,"hatchback"
"Personenauto","TDJF46","OPEL","ASTRA-F-CC","19980318","19980318","ZWART",,"hatchback"
"Personenauto","TDJG43","OPEL","ASTRA-F-CC","19980318","19980318","WIT",,"hatchback"
"Personenauto","TDNF07","OPEL","ASTRA-F-CC","19980319","19980319","ZWART",,"hatchback"
"Personenauto","TDXR86","OPEL","ASTRA-F-CC","19980407","19980407","BLAUW",,"hatchback"
"Personenauto","TDXS32","OPEL","ASTRA-F-CC","19980325","19980325","BLAUW",,"hatchback"
"Personenauto","TDXS39","OPEL","ASTRA-F-CC","19980326","19980326","BLAUW",,"hatchback"
"Personenauto","TFBT65","OPEL","ASTRA-F-CC","19980330","19980330","GRIJS",,"hatchback"
"Personenauto","TFBV40","OPEL","ASTRA-F-CC","19980326","19980326","BLAUW",,"hatchback"
"Personenauto","TFBV41","OPEL","ASTRA-F-CC","19980327","19980327","BLAUW",,"hatchback"
"Personenauto","TFGD09","OPEL","ASTRA-F-CC","19980331","19980331","BLAUW",,"hatchback"
"Personenauto","TFGD10","OPEL","ASTRA-F-CC","19980401","19980401","GRIJS",,"hatchback"
"Personenauto","TFGG45","OPEL","ASTRA-F-CC","19980331","19980331","ROOD",,"hatchback"
"Personenauto","TFHV25","OPEL","ASTRA-F-CC","19980402","19980402","GRIJS",,"hatchback"
"Personenauto","TFLP09","OPEL","ASTRA-F-CC","19980421","19980421","GROEN",,"hatchback"
"Personenauto","TFLP12","OPEL","ASTRA-F-CC","19980421","19980421","ZWART",,"hatchback"
"Personenauto","TFPF53","OPEL","ASTRA-F-CC","19980421","19980421","GROEN",,"hatchback"
"Personenauto","TFPF54","OPEL","ASTRA-F-CC","19980421","19980421","ZWART",,"hatchback"
"Personenauto","TFPG26","OPEL","ASTRA-F-CC","19980407","19980407","BLAUW",,"hatchback"
"Personenauto","TFVF78","OPEL","ASTRA-F-CC","19980407","19980407","ROOD",,"hatchback"
"Personenauto","TFXT18","OPEL","ASTRA-F-CC","19980404","19980404","ZWART",,"hatchback"
"Personenauto","TGBB48","OPEL","ASTRA-F-CC","19980407","19980407","ZWART",,"hatchback"
"Personenauto","TGBB50","OPEL","ASTRA-F-CC","19980407","19980407","BEIGE",,"hatchback"
"Personenauto","TGGZ89","OPEL","ASTRA-F-CC","19980410","19980410","BLAUW",,"hatchback"
"Personenauto","TGHF26","OPEL","ASTRA-F-CC","19980410","19980410","ROOD",,"hatchback"
"Personenauto","TGHF35","OPEL","ASTRA-F-CC","19980410","19980410","BLAUW",,"hatchback"
"Personenauto","TGHG49","OPEL","ASTRA-F-CC","19980414","19980414","BLAUW",,"hatchback"
"Personenauto","TGJT68","OPEL","ASTRA-F-CC","19980414","19980414","BRUIN",,"hatchback"
"Personenauto","TGJX15","OPEL","ASTRA-F-CC","19980411","19980411","ZWART",,"hatchback"
"Personenauto","TGNG18","OPEL","ASTRA-F-CC","19980417","19980417","BLAUW",,"hatchback"
"Personenauto","TGRX11","OPEL","ASTRA-F-CC","19980416","19980416","BLAUW",,"hatchback"
"Personenauto","TGRZ04","OPEL","ASTRA-F-CC","19980416","19980416","ROOD",,"hatchback"
"Personenauto","TGRZ05","OPEL","ASTRA-F-CC","19980416","19980416","GROEN",,"hatchback"
"Personenauto","TGRZ88","OPEL","ASTRA-F-CC","19980417","19980417","GRIJS",,"hatchback"
"Personenauto","TGVD60","OPEL","ASTRA-F-CC","19980424","19980424","BLAUW",,"hatchback"
"Personenauto","TGVJ26","OPEL","ASTRA-F-CC","19980417","19980417","GRIJS",,"hatchback"
"Personenauto","TGZD96","OPEL","ASTRA-F-CC","19980420","19980420","GRIJS",,"hatchback"
"Personenauto","TGZG31","OPEL","ASTRA-F-CC","19980421","19980421","BLAUW",,"hatchback"
"Personenauto","THBT46","OPEL","ASTRA-F-CC","19980422","19980422","BRUIN",,"hatchback"
"Personenauto","THFL03","OPEL","ASTRA-F-CC","19980422","19980422","BEIGE",,"hatchback"
"Personenauto","THFL95","OPEL","ASTRA-F-CC","19980423","19980423","BLAUW",,"hatchback"
"Personenauto","THFP41","OPEL","ASTRA-F-CC","19980424","19980424","GRIJS",,"hatchback"
"Personenauto","THFP69","OPEL","ASTRA-F-CC","19980423","19980423","GROEN",,"hatchback"
"Personenauto","THFP97","OPEL","ASTRA-F-CC","19980703","19980703","GROEN",,"hatchback"
"Personenauto","THFR10","OPEL","ASTRA-F-CC","19980422","19980422","GRIJS",,"hatchback"
"Personenauto","THHT59","OPEL","ASTRA-F-CC","19980424","19980424","ZWART",,"hatchback"
"Personenauto","THPR47","OPEL","ASTRA-F-CC","19980425","19980425","ROOD",,"hatchback"
"Personenauto","THPS46","OPEL","ASTRA-F-CC","19980428","19980428","ROOD",,"hatchback"
