"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","BVBV91","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVBV96","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVBV99","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVBX01","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVBX02","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDF64","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDF68","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDF73","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDL77","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDL78","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDL83","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDT38","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDT43","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDT50","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVDT55","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFB98","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFB99","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFD01","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFD04","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFD12","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFL55","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFL57","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFL60","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFL64","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFL68","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVFL69","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVGT70","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVGT80","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVGT84","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVGT81","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVHL19","VDL BERKHOF","AMBASSADOR 200","20080918","20080918","N.v.t.",,"bus"
"Bus","BVHL44","VDL BERKHOF","AMBASSADOR 200","20080918","20080918","N.v.t.",,"bus"
"Bus","BVHT78","VDL BERKHOF","AMBASSADOR 200","20080922","20080922","N.v.t.",,"bus"
"Bus","BVHT82","VDL BERKHOF","AMBASSADOR 200","20080922","20080922","N.v.t.",,"bus"
"Bus","BVJD69","VDL BERKHOF","AMBASSADOR 200","20081001","20081001","N.v.t.",,"bus"
"Bus","BVJD71","VDL BERKHOF","AMBASSADOR 200","20081001","20081001","N.v.t.",,"bus"
"Bus","BVJD77","VDL BERKHOF","AMBASSADOR 200","20081001","20081001","N.v.t.",,"bus"
"Bus","BVJF72","VDL BERKHOF","AMBASSADOR 200","20081001","20081001","N.v.t.",,"bus"
"Bus","BVJP22","VDL BERKHOF","AMBASSADOR 200","20081001","20081001","N.v.t.",,"bus"
"Bus","BVJP26","VDL BERKHOF","AMBASSADOR 200","20081013","20081013","N.v.t.",,"bus"
"Bus","BVJP33","VDL BERKHOF","AMBASSADOR 200","20081013","20081013","N.v.t.",,"bus"
"Bus","BVJT03","VDL BERKHOF","AMBASSADOR 200","20081013","20081013","N.v.t.",,"bus"
"Bus","BVJT06","VDL BERKHOF","AMBASSADOR 200","20081013","20081013","N.v.t.",,"bus"
"Bus","BVJT15","VDL BERKHOF","AMBASSADOR 200","20081013","20081013","N.v.t.",,"bus"
"Bus","BVLD60","VDL BERKHOF","AMBASSADOR 200","20081201","20081201","N.v.t.",,"bus"
"Bus","BVLD63","VDL BERKHOF","AMBASSADOR 200","20081201","20081201","N.v.t.",,"bus"
"Bus","BVLJ65","VDL BERKHOF","AMBASSADOR 200","20081201","20081201","N.v.t.",,"bus"
"Bus","BVLJ68","VDL BERKHOF","AMBASSADOR 200","20081201","20081201","N.v.t.",,"bus"
"Bus","BVLS51","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS52","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS53","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS54","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS55","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS56","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS57","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS59","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS60","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS63","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS64","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS65","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLS70","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLZ64","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLZ67","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLZ77","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVLZ79","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVLZ80","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVLZ82","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVLZ84","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVLZ87","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVLZ92","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVLZ97","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNJ94","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNJ95","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNJ98","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNL03","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNL10","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNL11","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNL13","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNL14","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNL15","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNL17","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNL20","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNL21","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNL22","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNR99","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS01","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS02","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS03","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS06","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS07","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS08","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS09","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS10","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS12","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS13","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS14","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS15","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB33","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB34","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB35","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB38","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB48","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB49","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB50","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB51","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB52","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB54","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVTS23","VDL BERKHOF","AMBASSADOR 200","20090302","20090302","N.v.t.",,"bus"
