"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HK594H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151125","20151125","BLAUW","104425","stationwagen"
"Personenauto","HK601H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151120","20151120","BRUIN","97456","stationwagen"
"Personenauto","HK671X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151126","20151126","GRIJS","108176","stationwagen"
"Personenauto","HK672X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151207","20151207","GRIJS","105127","stationwagen"
"Personenauto","HK676X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151201","20151201","ZWART","105448","stationwagen"
"Personenauto","HK688X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151127","20151127","GRIJS","95484","stationwagen"
"Personenauto","HL135D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151221","20151221","ZWART","106616","stationwagen"
"Personenauto","HL183D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151126","20151126","BLAUW","79500","stationwagen"
"Personenauto","HL186D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151203","20151203","GRIJS","108176","stationwagen"
"Personenauto","HL187D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151126","20151126","BLAUW","105127","stationwagen"
"Personenauto","HL194D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151130","20151130","WIT","106071","stationwagen"
"Personenauto","HL394T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151203","20151203","GRIJS","108176","stationwagen"
"Personenauto","HL844N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151130","20151130","BRUIN","106930","stationwagen"
"Personenauto","HL847N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151204","20151204","BLAUW","104389","stationwagen"
"Personenauto","HL864N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151202","20151202","GRIJS","102725","stationwagen"
"Personenauto","HN637G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151205","20151205","ZWART","101933","stationwagen"
"Personenauto","HN811B","MERCEDES-BENZ","GLE 500 E 4MATIC","20151204","20151204","GRIJS","108709","stationwagen"
"Personenauto","HP008B","MERCEDES-BENZ","GLE 500 E 4MATIC","20151209","20151209","ZWART","115467","stationwagen"
"Personenauto","HP488F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151217","20151217","GRIJS","106410","stationwagen"
"Personenauto","HP489F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151216","20151216","GRIJS","94265","stationwagen"
"Personenauto","HP532F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151217","20151217","ZWART","104268","stationwagen"
"Personenauto","HP578P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151223","20151223","GRIJS","104909","stationwagen"
"Personenauto","HP864S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151217","20151217","ZWART","101019","stationwagen"
"Personenauto","HP871K","MERCEDES-BENZ","GLE 500 E 4MATIC","20151217","20151217","GRIJS","116320","stationwagen"
"Personenauto","HP875S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151217","20151217","ZWART","108915","stationwagen"
"Personenauto","HP876S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151215","20151215","GRIJS","100935","stationwagen"
"Personenauto","HP928X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151222","20151222","ZWART","104425","stationwagen"
"Personenauto","HP958X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151216","20151216","GRIJS","110723","stationwagen"
"Personenauto","HR279S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151224","20151224","GRIJS","109417","stationwagen"
"Personenauto","HR328S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151218","20151218","WIT","108882","stationwagen"
"Personenauto","HR338S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151218","20151218","GRIJS","100892","stationwagen"
"Personenauto","HR690D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151221","20151221","GRIJS","94842","stationwagen"
"Personenauto","HR845D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151219","20151219","GRIJS","102647","stationwagen"
"Personenauto","HR917Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20151224","20151224","GRIJS","100650","stationwagen"
"Personenauto","HR977Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20151221","20151221","ZWART","117098","stationwagen"
"Personenauto","HS059P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","GRIJS","119805","stationwagen"
"Personenauto","HS060P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","BLAUW","105230","stationwagen"
"Personenauto","HS090P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151228","20151228","GRIJS","93493","stationwagen"
"Personenauto","HS096P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","WIT","114629","stationwagen"
"Personenauto","HS101P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","ZWART","113924","stationwagen"
"Personenauto","HS483G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","ZWART","88042","stationwagen"
"Personenauto","HS524G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151224","20151224","ZWART","115154","stationwagen"
"Personenauto","HS534G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","WIT","120615","stationwagen"
"Personenauto","HS541G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","GRIJS","100481","stationwagen"
"Personenauto","HS924N","MERCEDES-BENZ","GLE 500 E 4MATIC","20160105","20160105","ZWART","100699","stationwagen"
"Personenauto","HS928N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","ZWART","103990","stationwagen"
"Personenauto","HS947N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151224","20151224","WIT","114404","stationwagen"
"Personenauto","HT688P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","ZWART","109447","stationwagen"
"Personenauto","HT707P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","BRUIN","93487","stationwagen"
"Personenauto","HT740P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","GRIJS","109296","stationwagen"
"Personenauto","HT755P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","GRIJS","102272","stationwagen"
"Personenauto","HV006D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","BLAUW","116432","stationwagen"
"Personenauto","HV067D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","ZWART","108176","stationwagen"
"Personenauto","HV132D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","GRIJS","95901","stationwagen"
"Personenauto","HV164D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","ZWART","109096","stationwagen"
"Personenauto","HV913R","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","GRIJS","108721","stationwagen"
"Personenauto","HX522B","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","GRIJS","100808","stationwagen"
"Personenauto","HX648J","MERCEDES-BENZ","GLE 500 E 4MATIC","20151201","20151231","WIT","88635","stationwagen"
"Personenauto","HX712K","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","WIT","117185","stationwagen"
"Personenauto","HX733K","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","GRIJS","95798","stationwagen"
"Personenauto","HZ010R","MERCEDES-BENZ","GLE 500 E 4MATIC","20151228","20160205","GRIJS","107926","stationwagen"
"Personenauto","HZ066T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151008","20160122","WIT","98672","stationwagen"
"Personenauto","HZ126H","MERCEDES-BENZ","GLE 500 E 4MATIC","20150817","20160423","WIT","110390","stationwagen"
"Personenauto","HZ142J","MERCEDES-BENZ","GLE 500 E 4MATIC","20150908","20160111","WIT","120587","stationwagen"
"Personenauto","HZ151J","MERCEDES-BENZ","GLE 500 E 4MATIC","20150930","20160118","WIT","108188","stationwagen"
"Personenauto","HZ303D","MERCEDES-BENZ","GLE 500 E 4MATIC","20150903","20160108","WIT","101833","stationwagen"
"Personenauto","HZ416F","MERCEDES-BENZ","GLE 500 E 4MATIC","20160107","20160107","WIT","106761","stationwagen"
"Personenauto","HZ607D","MERCEDES-BENZ","GLE 500 E 4MATIC","20150901","20160114","WIT","110857","stationwagen"
"Personenauto","HZ659L","MERCEDES-BENZ","GLE 500 E 4MATIC","20151008","20160119","WIT","109204","stationwagen"
"Personenauto","HZ757K","MERCEDES-BENZ","GLE 500 E 4MATIC","20151228","20160118","ZWART","93814","stationwagen"
"Personenauto","HZ908J","MERCEDES-BENZ","GLE 500 E 4MATIC","20151007","20160115","WIT","106995","stationwagen"
"Personenauto","J213VB","MERCEDES-BENZ","GLE 500 E 4MATIC","20160419","20210422","ZWART","82638","stationwagen"
"Personenauto","J216BR","MERCEDES-BENZ","GLE 500 E 4MATIC","20180514","20200630","BLAUW","108063","stationwagen"
"Personenauto","J221VB","MERCEDES-BENZ","GLE 500 E 4MATIC","20160204","20201218","GRIJS","94935","stationwagen"
"Personenauto","J439JN","MERCEDES-BENZ","GLE 500 E 4MATIC","20161205","20201222","ZWART","92820","stationwagen"
"Personenauto","J618BP","MERCEDES-BENZ","GLE 500 E 4MATIC","20171016","20200706","GRIJS","118332","stationwagen"
"Personenauto","J725GK","MERCEDES-BENZ","GLE 500 E 4MATIC","20161214","20200822","BLAUW","107574","stationwagen"
"Personenauto","J922VR","MERCEDES-BENZ","GLE 500 E 4MATIC","20160629","20201027","GRIJS","80599","stationwagen"
"Personenauto","J945HP","MERCEDES-BENZ","GLE 500 E 4MATIC","20160408","20200911","BLAUW","102861","stationwagen"
"Personenauto","JB127X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151028","20160208","WIT","109204","stationwagen"
"Personenauto","JB149T","MERCEDES-BENZ","GLE 500 E 4MATIC","20160206","20160206","GRIJS","106839","stationwagen"
"Personenauto","JB565P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151012","20160205","WIT","109204","stationwagen"
"Personenauto","JB856P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151023","20160205","WIT","99027","stationwagen"
"Personenauto","JD178G","MERCEDES-BENZ","GLE 500 E 4MATIC","20160212","20160212","ZWART","113307","stationwagen"
"Personenauto","JD268P","MERCEDES-BENZ","GLE 500 E 4MATIC","20160226","20160226","BLAUW","98333","stationwagen"
"Personenauto","JD603S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151111","20160219","WIT","109204","stationwagen"
"Personenauto","JD642N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151102","20180112","WIT","109204","stationwagen"
"Personenauto","JF282V","MERCEDES-BENZ","GLE 500 E 4MATIC","20160304","20160304","ZWART","106055","stationwagen"
"Personenauto","JG055H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151117","20180209","WIT","109204","stationwagen"
"Personenauto","JG086Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20160318","20160318","GRIJS","112351","stationwagen"
"Personenauto","JG455T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151103","20160316","WIT","111389","stationwagen"
"Personenauto","JG627L","MERCEDES-BENZ","GLE 500 E 4MATIC","20160116","20160311","ZWART","107879","stationwagen"
"Personenauto","JG895T","MERCEDES-BENZ","GLE 500 E 4MATIC","20160414","20160414","ZWART","99082","stationwagen"
"Personenauto","JH212K","MERCEDES-BENZ","GLE 500 E 4MATIC","20160325","20160325","GRIJS","117129","stationwagen"
"Personenauto","JH526T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151204","20160323","ZWART","107825","stationwagen"
"Personenauto","JH589F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151116","20160523","WIT","112960","stationwagen"
"Personenauto","JH910F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151111","20160415","WIT","110609","stationwagen"
"Personenauto","JH912F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151022","20160603","WIT","109118","stationwagen"
"Personenauto","JJ350P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151118","20160401","WIT","101977","stationwagen"
"Personenauto","JJ701R","MERCEDES-BENZ","GLE 500 E 4MATIC","20151216","20160401","WIT","90779","stationwagen"
"Personenauto","JJ759N","MERCEDES-BENZ","GLE 500 E 4MATIC","20160408","20160408","GRIJS","88017","stationwagen"
"Personenauto","JK072H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151221","20160408","GRIJS","94244","stationwagen"
"Personenauto","JK100L","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20160408","GRIJS","99083","stationwagen"
"Personenauto","JK433D","MERCEDES-BENZ","GLE 500 E 4MATIC","20160413","20160413","BLAUW","115689","stationwagen"
"Personenauto","JK588L","MERCEDES-BENZ","GLE 500 E 4MATIC","20151221","20160503","ZWART","99288","stationwagen"
"Personenauto","JK590H","MERCEDES-BENZ","GLE 500 E 4MATIC","20160421","20160421","WIT","115502","stationwagen"
"Personenauto","JL084H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20160422","WIT","110014","stationwagen"
"Personenauto","JL918H","MERCEDES-BENZ","GLE 500 E 4MATIC","20160512","20160512","WIT","98265","stationwagen"
"Personenauto","JN051S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151103","20160601","WIT","98790","stationwagen"
"Personenauto","JN560Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20151007","20160919","WIT","79500","stationwagen"
"Personenauto","JN774D","MERCEDES-BENZ","GLE 500 E 4MATIC","20160507","20160507","ZWART","98035","stationwagen"
"Personenauto","JP228N","MERCEDES-BENZ","GLE 500 E 4MATIC","20160527","20160527","ZWART","100322","stationwagen"
"Personenauto","JR236H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151120","20160601","WIT","108954","stationwagen"
"Personenauto","JR433X","MERCEDES-BENZ","GLE 500 E 4MATIC","20160603","20160603","WIT","91653","stationwagen"
"Personenauto","JR963T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151103","20160719","WIT","79500","stationwagen"
"Personenauto","JS204L","MERCEDES-BENZ","GLE 500 E 4MATIC","20151104","20160606","WIT","108210","stationwagen"
"Personenauto","JS469P","MERCEDES-BENZ","GLE 500 E 4MATIC","20160610","20160610","GRIJS","114080","stationwagen"
"Personenauto","JS649S","MERCEDES-BENZ","GLE 500 E 4MATIC","20160610","20160610","GRIJS","88573","stationwagen"
"Personenauto","JT122R","MERCEDES-BENZ","GLE 500 E 4MATIC","20151204","20160728","WIT","94119","stationwagen"
"Personenauto","JT155J","MERCEDES-BENZ","GLE 500 E 4MATIC","20160616","20160616","ZWART","117147","stationwagen"
"Personenauto","JT321P","MERCEDES-BENZ","GLE 500 E 4MATIC","20160617","20160617","BLAUW","118805","stationwagen"
"Personenauto","JV358T","MERCEDES-BENZ","GLE 500 E 4MATIC","20160704","20160704","ZWART","110662","stationwagen"
"Personenauto","JX069Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20160707","20160707","GRIJS","97461","stationwagen"
"Personenauto","JX659X","MERCEDES-BENZ","GLE 500 E 4MATIC","20150811","20160705","BRUIN","99764","stationwagen"
"Personenauto","JZ534K","MERCEDES-BENZ","GLE 500 E 4MATIC","20160808","20160808","WIT","106711","stationwagen"
"Personenauto","JZ905S","MERCEDES-BENZ","GLE 500 E 4MATIC","20160715","20160715","BLAUW","96882","stationwagen"
"Personenauto","K028VD","MERCEDES-BENZ","GLE 500 E 4MATIC","20180612","20210309","ZWART","113704","stationwagen"
"Personenauto","K069FB","MERCEDES-BENZ","GLE 500 E 4MATIC","20170802","20201126","GRIJS","121500","stationwagen"
"Personenauto","K108PN","MERCEDES-BENZ","GLE 500 E 4MATIC","20170912","20210128","ZWART","105177","stationwagen"
"Personenauto","K140TJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180208","20210517","ZWART","107180","stationwagen"
"Personenauto","K166BB","MERCEDES-BENZ","GLE 500 E 4MATIC","20180612","20210222","GRIJS","120289","stationwagen"
"Personenauto","K178PD","MERCEDES-BENZ","GLE 500 E 4MATIC","20170103","20210215","GRIJS","103501","stationwagen"
"Personenauto","K247FF","MERCEDES-BENZ","GLE 500 E 4MATIC","20160420","20201128","GRIJS","82420","stationwagen"
"Personenauto","K301FS","MERCEDES-BENZ","GLE 500 E 4MATIC","20160119","20210202","ZWART","80751","stationwagen"
"Personenauto","K306XN","MERCEDES-BENZ","GLE 500 E 4MATIC","20160616","20210327","GRIJS","89348","stationwagen"
"Personenauto","K507PR","MERCEDES-BENZ","GLE 500 E 4MATIC","20170323","20210316","ZWART","108068","stationwagen"
"Personenauto","K590VF","MERCEDES-BENZ","GLE 500 E 4MATIC","20180326","20210310","ZWART","118497","stationwagen"
"Personenauto","K629VK","MERCEDES-BENZ","GLE 500 E 4MATIC","20170411","20210313","GRIJS","115952","stationwagen"
"Personenauto","K693XH","MERCEDES-BENZ","GLE 500 E 4MATIC","20160713","20210430","ZWART","101399","stationwagen"
"Personenauto","K699PP","MERCEDES-BENZ","GLE 500 E 4MATIC","20170111","20210129","ZWART","100821","stationwagen"
"Personenauto","K734FJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180831","20210226","WIT","104836","stationwagen"
"Personenauto","K792RF","MERCEDES-BENZ","GLE 500 E 4MATIC","20160719","20210203","ZWART","102053","stationwagen"
"Personenauto","K849FX","MERCEDES-BENZ","GLE 500 E 4MATIC","20161014","20201203","GRIJS","94646","stationwagen"
"Personenauto","K900BV","MERCEDES-BENZ","GLE 500 E 4MATIC","20161214","20201124","GRIJS","105985","stationwagen"
"Personenauto","K951FR","MERCEDES-BENZ","GLE 500 E 4MATIC","20161013","20201202","ZWART","85594","stationwagen"
"Personenauto","K959PG","MERCEDES-BENZ","GLE 500 E 4MATIC","20170822","20210330","GRIJS","99986","stationwagen"
"Personenauto","KB255X","MERCEDES-BENZ","GLE 500 E 4MATIC","20160805","20160805","ZWART","111624","stationwagen"
"Personenauto","KB592K","MERCEDES-BENZ","GLE 500 E 4MATIC","20160722","20160722","GRIJS","102531","stationwagen"
"Personenauto","KD758S","MERCEDES-BENZ","GLE 500 E 4MATIC","20160805","20160805","ZWART","108508","stationwagen"
"Personenauto","KG694S","MERCEDES-BENZ","GLE 500 E 4MATIC","20150601","20160903","BRUIN","104243","stationwagen"
"Personenauto","KG809Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20151222","20160902","WIT","98161","stationwagen"
"Personenauto","KJ116K","MERCEDES-BENZ","GLE 500 E 4MATIC","20160923","20160923","GRIJS","92408","stationwagen"
"Personenauto","KJ282V","MERCEDES-BENZ","GLE 500 E 4MATIC","20160928","20160928","GRIJS","112787","stationwagen"
"Personenauto","KJ293H","MERCEDES-BENZ","GLE 500 E 4MATIC","20160920","20160920","WIT","106184","stationwagen"
"Personenauto","KJ451N","MERCEDES-BENZ","GLE 500 E 4MATIC","20160928","20160928","GRIJS","96585","stationwagen"
"Personenauto","KK594N","MERCEDES-BENZ","GLE 500 E 4MATIC","20150928","20161005","WIT","106080","stationwagen"
"Personenauto","KK742H","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20160930","GRIJS","103627","stationwagen"
"Personenauto","KL009V","MERCEDES-BENZ","GLE 500 E 4MATIC","20161017","20161017","BLAUW","97884","stationwagen"
"Personenauto","KL302X","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20161229","BLAUW","98578","MPV"
"Personenauto","KL532S","MERCEDES-BENZ","GLE 500 E 4MATIC","20161012","20161012","GRIJS","101655","stationwagen"
"Personenauto","KL604K","MERCEDES-BENZ","GLE 500 E 4MATIC","20161008","20161008","ZWART","100582","stationwagen"
"Personenauto","KN860L","MERCEDES-BENZ","GLE 500 E 4MATIC","20161021","20161021","GRIJS","116924","stationwagen"
"Personenauto","KP003V","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20161215","BLAUW","117306","stationwagen"
"Personenauto","KP022H","MERCEDES-BENZ","GLE 500 E 4MATIC","20161108","20161108","GRIJS","112634","stationwagen"
"Personenauto","KP130V","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20161201","BLAUW","114390","stationwagen"
"Personenauto","KP278K","MERCEDES-BENZ","GLE 500 E 4MATIC","20161104","20161104","GRIJS","107130","stationwagen"
"Personenauto","KP401R","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20161110","BLAUW","80565","stationwagen"
"Personenauto","KT094F","MERCEDES-BENZ","GLE 500 E 4MATIC","20161129","20161129","GRIJS","96467","stationwagen"
"Personenauto","KX001S","MERCEDES-BENZ","GLE 500 E 4MATIC","20161223","20161223","ZWART","105814","stationwagen"
"Personenauto","KX632V","MERCEDES-BENZ","GLE 500 E 4MATIC","20170109","20170109","GRIJS","111798","stationwagen"
"Personenauto","KZ428L","MERCEDES-BENZ","GLE 500 E 4MATIC","20170104","20170104","GRIJS","99510","stationwagen"
"Personenauto","L280XL","MERCEDES-BENZ","GLE 500 E 4MATIC","20160502","20210911","WIT","102997","stationwagen"
"Personenauto","L287FJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20160405","20210429","GRIJS","101312","stationwagen"
"Personenauto","L345SZ","MERCEDES-BENZ","GLE 500 E 4MATIC","20170314","20210723","GRIJS","116883","stationwagen"
"Personenauto","L356FT","MERCEDES-BENZ","GLE 500 E 4MATIC","20161104","20210507","ZWART","100719","stationwagen"
"Personenauto","L383RG","MERCEDES-BENZ","GLE 500 E 4MATIC","20160707","20220401","ZWART","99875","stationwagen"
"Personenauto","L439TX","MERCEDES-BENZ","GLE 500 E 4MATIC","20160104","20210729","GRIJS","88918","stationwagen"
"Personenauto","L494RD","MERCEDES-BENZ","GLE 500 E 4MATIC","20160801","20210715","WIT","89360","stationwagen"
"Personenauto","L515VG","MERCEDES-BENZ","GLE 500 E 4MATIC","20170224","20210821","GRIJS","106574","stationwagen"
"Personenauto","L697SL","MERCEDES-BENZ","GLE 500 E 4MATIC","20170609","20210806","ZWART","104959","stationwagen"
"Personenauto","L722LG","MERCEDES-BENZ","GLE 500 E 4MATIC","20171030","20211220","ZWART","112642","stationwagen"
"Personenauto","L785RX","MERCEDES-BENZ","GLE 500 E 4MATIC","20170330","20210719","GRIJS","111756","stationwagen"
"Personenauto","L804NS","MERCEDES-BENZ","GLE 500 E 4MATIC","20160418","20210706","GRIJS","80751","stationwagen"
"Personenauto","L868RH","MERCEDES-BENZ","GLE 500 E 4MATIC","20180528","20210728","ZWART","117393","stationwagen"
"Personenauto","L944HP","MERCEDES-BENZ","GLE 500 E 4MATIC","20170320","20210601","BLAUW","104459","stationwagen"
"Personenauto","L961GX","MERCEDES-BENZ","GLE 500 E 4MATIC","20170919","20210528","GRIJS","124697","stationwagen"
"Personenauto","N362LH","MERCEDES-BENZ","GLE 500 E 4MATIC","20161206","20220105","GRIJS","95117","stationwagen"
"Personenauto","N416KS","MERCEDES-BENZ","GLE 500 E 4MATIC","20161017","20220106","ZWART","92721","stationwagen"
"Personenauto","N420RF","MERCEDES-BENZ","GLE 500 E 4MATIC","20161017","20211206","ZWART","102195","stationwagen"
"Personenauto","N501GP","MERCEDES-BENZ","GLE 500 E 4MATIC","20160726","20211005","GRIJS","99802","stationwagen"
"Personenauto","N512SX","MERCEDES-BENZ","GLE 500 E 4MATIC","20161031","20211221","ZWART","101179","stationwagen"
"Personenauto","N866DS","MERCEDES-BENZ","GLE 500 E 4MATIC","20170816","20211008","GRIJS","103713","stationwagen"
"Personenauto","N875KX","MERCEDES-BENZ","GLE 500 E 4MATIC","20180903","20211104","ZWART","111392","stationwagen"
"Personenauto","N915PB","MERCEDES-BENZ","GLE 500 E 4MATIC","20170728","20211201","GRIJS","109330","stationwagen"
"Personenauto","N929ZV","MERCEDES-BENZ","GLE 500 E 4MATIC","20170123","20220210","GRIJS","99583","stationwagen"
"Personenauto","NB189N","MERCEDES-BENZ","GLE 500 E 4MATIC","20170111","20170111","ZWART","105422","stationwagen"
"Personenauto","NF118B","MERCEDES-BENZ","GLE 500 E 4MATIC","20170102","20170102","GRIJS","104504","stationwagen"
"Personenauto","NF963P","MERCEDES-BENZ","GLE 500 E 4MATIC","20170227","20170227","GRIJS","93206","stationwagen"
"Personenauto","NG018N","MERCEDES-BENZ","GLE 500 E 4MATIC","20150529","20170204","BLAUW","116970","stationwagen"
"Personenauto","NG143D","MERCEDES-BENZ","GLE 500 E 4MATIC","20160212","20170110","ZWART","102840","stationwagen"
"Personenauto","NG825F","MERCEDES-BENZ","GLE 500 E 4MATIC","20150512","20170217","BLAUW","113319","stationwagen"
"Personenauto","NH055V","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20170220","GRIJS","108274","stationwagen"
"Personenauto","NH398B","MERCEDES-BENZ","GLE 500 E 4MATIC","20170127","20170127","ZWART","113457","stationwagen"
"Personenauto","NH500Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20170202","GRIJS","88862","stationwagen"
"Personenauto","NH534L","MERCEDES-BENZ","GLE 500 E 4MATIC","20150429","20170203","GRIJS","102652","stationwagen"
"Personenauto","NH633P","MERCEDES-BENZ","GLE 500 E 4MATIC","20161020","20170127","ZWART","111482","stationwagen"
"Personenauto","NJ473T","MERCEDES-BENZ","GLE 500 E 4MATIC","20170214","20170214","ZWART","116958","stationwagen"
