"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YA42","CHEVROLET","CORVETTE STINGRAY","19770228","20010305","ZWART",,"Niet geregistreerd"
"Personenauto","12YD39","CHEVROLET","CORVETTE STINGRAY","19750228","20150713","BLAUW",,"coupe"
"Personenauto","12YE12","CHEVROLET","CORVETTE STINGRAY","19750228","20231027","GRIJS",,"cabriolet"
"Personenauto","13GHLR","CHEVROLET","CORVETTE STINGRAY","19750630","20001117","ZWART",,"Niet geregistreerd"
"Personenauto","14SV22","CHEVROLET","CORVETTE STINGRAY","19720320","19720320","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA91","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19760228","20010329","GEEL",,"cabriolet"
"Personenauto","14YB26","CHEVROLET","CORVETTE STINGRAY","19740228","20050611","ROOD",,"cabriolet"
"Personenauto","14YD65","CHEVROLET","CORVETTE STINGRAY","19740228","20150925","BRUIN",,"coupe"
"Personenauto","14YE41","CHEVROLET","CORVETTE STINGRAY","19740228","20240131","BLAUW",,"coupe"
"Personenauto","15FTJG","CHEVROLET","CORVETTE STINGRAY","19750630","20000627","ZWART",,"Niet geregistreerd"
"Personenauto","16GE05","CHEVROLET","CORVETTE STINGRAY","19750626","19750626","GRIJS",,"coupe"
"Personenauto","16GFVP","CHEVROLET","CORVETTE STINGRAY","19760228","20001025","BLAUW",,"Niet geregistreerd"
"Personenauto","16YB21","CHEVROLET","CORVETTE STINGRAY","19750228","20060127","BLAUW",,"cabriolet"
"Personenauto","16YB97","CHEVROLET","CORVETTE STINGRAY","19770228","20060624","ZWART",,"coupe"
"Personenauto","17YE19","CHEVROLET","CORVETTE STINGRAY","19750228","19981107","ZWART",,"Niet geregistreerd"
"Personenauto","19YD27","CHEVROLET","CORVETTE STINGRAY","19740630","19920514","GEEL",,"Niet geregistreerd"
"Personenauto","19YD83","CHEVROLET","CORVETTE STINGRAY","19740630","20020914","ZWART",,"coupe"
"Personenauto","20YA89","CHEVROLET","CORVETTE STINGRAY","19740701","20010504","ROOD",,"cabriolet"
"Personenauto","20YB51","CHEVROLET","CORVETTE STINGRAY","19750401","20051203","WIT",,"coupe"
"Personenauto","21BM36","CHEVROLET","CORVETTE STINGRAY","19740301","19740301","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA55","CHEVROLET","CORVETTE STINGRAY","19730701","20010515","ZWART",,"Niet geregistreerd"
"Personenauto","21YB61","CHEVROLET","CORVETTE STINGRAY","19730630","20080322","ZWART",,"cabriolet"
"Personenauto","21ZV17","CHEVROLET","CORVETTE STINGRAY","19740604","19740604","ROOD",,"Niet geregistreerd"
"Personenauto","22YB73","CHEVROLET","CORVETTE STINGRAY","19740630","19920716","ZWART",,"Niet geregistreerd"
"Personenauto","22YD68","CHEVROLET","CORVETTE STINGRAY","19760228","20160621","GRIJS",,"coupe"
"Personenauto","23YD42","CHEVROLET","CORVETTE STINGRAY C3","19740228","20160701","GEEL",,"coupe"
"Personenauto","24YD90","CHEVROLET","CORVETTE STINGRAY","19730630","20160816","GROEN",,"coupe"
"Personenauto","26VP09","CHEVROLET","CORVETTE STINGRAY 454","19700630","19780718","WIT",,"Niet geregistreerd"
"Personenauto","26YA30","CHEVROLET","CORVETTE STINGRAY","19770630","19920622","BEIGE",,"Niet geregistreerd"
"Personenauto","27EL14","CHEVROLET","CORVETTE STINGRAY","19750407","19750407","GEEL",,"Niet geregistreerd"
"Personenauto","28YB50","CHEVROLET","CORVETTE STINGRAY","19760228","20070315","ROOD",,"coupe"
"Personenauto","29YB42","CHEVROLET","CORVETTE STINGRAY","19760228","20060801","ROOD",,"cabriolet"
"Personenauto","29YD76","CHEVROLET","CORVETTE STINGRAY","19760630","19970812","ROOD",,"Niet geregistreerd"
"Personenauto","30YA38","CHEVROLET","CORVETTE STINGRAY","19740228","20010718","GEEL",,"Niet geregistreerd"
"Personenauto","30YB34","CHEVROLET","CORVETTE STINGRAY","19730228","20060829","BLAUW",,"coupe"
"Personenauto","31YB60","CHEVROLET","CORVETTE STINGRAY","19760228","20070120","ROOD",,"coupe"
"Personenauto","31YD00","CHEVROLET","CORVETTE STINGRAY","19760228","20170321","BRUIN",,"coupe"
"Personenauto","32HRNN","CHEVROLET","CORVETTE STINGRAY","19790701","20011206","ROOD",,"cabriolet"
"Personenauto","32YA40","CHEVROLET","CORVETTE STINGRAY","19740228","20011025","ROOD",,"Niet geregistreerd"
"Personenauto","32YA71","CHEVROLET","CORVETTE STINGRAY","19760228","20010801","GEEL",,"cabriolet"
"Personenauto","32YB66","CHEVROLET","CORVETTE STINGRAY","19740228","20061108","ZWART",,"coupe"
"Personenauto","33GGDG","CHEVROLET","CORVETTE STINGRAY","19750630","20010412","ROOD",,"Niet geregistreerd"
"Personenauto","33YA91","CHEVROLET","CORVETTE STINGRAY","19750228","20020724","ROOD",,"Niet geregistreerd"
"Personenauto","3552TA","CHEVROLET","CORVETTE STINGRAY","19720317","19720317","GRIJS",,"Niet geregistreerd"
"Personenauto","35DHKX","CHEVROLET","CORVETTE STINGRAY","19730228","19990813","ZWART",,"coupe"
"Personenauto","35YA97","CHEVROLET","CORVETTE STINGRAY","19750228","20011008","ROOD",,"Niet geregistreerd"
"Personenauto","36YD51","CHEVROLET","CORVETTE STINGRAY","19740228","20170726","ORANJE",,"coupe"
"Personenauto","37YD23","CHEVROLET","CORVETTE STINGRAY C3","19750228","20170815","GEEL",,"coupe"
"Personenauto","38FRGB","CHEVROLET","CORVETTE STINGRAY","19750228","20000526","WIT",,"Niet geregistreerd"
"Personenauto","38YA50","CHEVROLET","CORVETTE STINGRAY","19750630","20011001","GRIJS",,"cabriolet"
"Personenauto","38YA54","CHEVROLET","CORVETTE STINGRAY","19760701","20011001","BLAUW",,"coupe"
"Personenauto","38ZX47","CHEVROLET","CORVETTE STINGRAY","19740322","19740322","BRUIN",,"Niet geregistreerd"
"Personenauto","39GM67","CHEVROLET","CORVETTE STINGRAY","19720630","19750901","GROEN",,"Niet geregistreerd"
"Personenauto","39YB42","CHEVROLET","CORVETTE STINGRAY","19750701","20070618","BLAUW",,"cabriolet"
"Personenauto","39YD12","CHEVROLET","CORVETTE STINGRAY","19730228","20171002","BLAUW",,"cabriolet"
"Personenauto","40YA50","CHEVROLET","CORVETTE STINGRAY","19740101","20011011","ZWART",,"coupe"
"Personenauto","40YB66","CHEVROLET","CORVETTE STINGRAY","19740228","20070720","ZWART",,"cabriolet"
"Personenauto","40YD25","CHEVROLET","CORVETTE STINGRAY","19740630","20171103","WIT",,"coupe"
"Personenauto","41FDDH","CHEVROLET","CORVETTE STINGRAY","19760228","20000205","ORANJE",,"coupe"
"Personenauto","43TGPR","CHEVROLET","CORVETTE STINGRAY","19790228","20060824","GROEN",,"coupe"
"Personenauto","43YB74","CHEVROLET","CORVETTE STINGRAY","19730228","20090128","ZWART",,"coupe"
"Personenauto","43YD45","CHEVROLET","CORVETTE STINGRAY","19760630","19910820","WIT",,"Niet geregistreerd"
"Personenauto","44YD25","CHEVROLET","CORVETTE STINGRAY","19760630","20180308","GEEL",,"cabriolet"
"Personenauto","45GF28","CHEVROLET","CORVETTE STINGRAY","19750627","19750627","GRIJS",,"cabriolet"
"Personenauto","45YA19","CHEVROLET","CORVETTE STINGRAY","19760630","20011214","ROOD",,"coupe"
"Personenauto","45YA78","CHEVROLET","CORVETTE STINGRAY","19740228","20040205","ORANJE",,"coupe"
"Personenauto","45YA80","CHEVROLET","CORVETTE STINGRAY","19740228","20020104","ZWART",,"coupe"
"Personenauto","45YA82","CHEVROLET","CORVETTE STINGRAY","19770228","20020501","BEIGE",,"coupe"
"Personenauto","45YA83","CHEVROLET","CORVETTE STINGRAY","19730228","20011218","ROOD",,"coupe"
"Personenauto","45YB03","CHEVROLET","CORVETTE STINGRAY","19760228","20080804","ROOD",,"cabriolet"
"Personenauto","45YB06","CHEVROLET","CORVETTE STINGRAY","19750630","20071207","ROOD",,"cabriolet"
"Personenauto","45YB21","CHEVROLET","CORVETTE STINGRAY","19750630","20080625","ROOD",,"coupe"
"Personenauto","45YB41","CHEVROLET","CORVETTE STINGRAY","19740228","20090526","ROOD",,"cabriolet"
"Personenauto","46YA40","CHEVROLET","CORVETTE STINGRAY","19740228","20020122","ROOD",,"coupe"
"Personenauto","46YD77","CHEVROLET","CORVETTE STINGRAY","19750228","20201009","ROOD",,"cabriolet"
"Personenauto","47DSHS","CHEVROLET","CORVETTE STINGRAY","19740228","19991112","GEEL",,"coupe"
"Personenauto","48YA16","CHEVROLET","CORVETTE STINGRAY","19770228","20030614","ROOD",,"coupe"
"Personenauto","4971ZM","CHEVROLET","CORVETTE STINGRAY","19720131","19720131","WIT",,"Niet geregistreerd"
"Personenauto","49DBRD","CHEVROLET","CORVETTE STINGRAY","19750228","19990626","PAARS",,"Niet geregistreerd"
"Personenauto","49YA40","CHEVROLET","CORVETTE STINGRAY","19760701","20020116","ROOD",,"cabriolet"
"Personenauto","50DDVH","CHEVROLET","CORVETTE STINGRAY","19760228","19990827","ROOD",,"Niet geregistreerd"
"Personenauto","50YD20","CHEVROLET","CORVETTE STINGRAY","19740228","20180816","ROOD",,"cabriolet"
"Personenauto","5114NN","CHEVROLET","CORVETTE STINGRAY","19700619","19700619","ROOD",,"Niet geregistreerd"
"Personenauto","51GJTV","CHEVROLET","CORVETTE STINGRAY","19730630","20001205","ZWART",,"cabriolet"
"Personenauto","51YB31","CHEVROLET","CORVETTE STINGRAY","19760630","20080804","WIT",,"cabriolet"
"Personenauto","51YB89","CHEVROLET","CORVETTE STINGRAY","19750228","20080718","ROOD",,"cabriolet"
"Personenauto","52SVZL","CHEVROLET","CORVETTE STINGRAY","19820630","20060519","GRIJS",,"coupe"
"Personenauto","52YA73","CHEVROLET","CORVETTE STINGRAY","19740220","19990624","ROOD",,"Niet geregistreerd"
"Personenauto","52YB28","CHEVROLET","CORVETTE STINGRAY","19760228","19930401","ROOD",,"Niet geregistreerd"
"Personenauto","52YD48","CHEVROLET","CORVETTE STINGRAY","19740228","19930120","ZWART",,"Niet geregistreerd"
"Personenauto","53XE21","CHEVROLET","CORVETTE STINGRAY","19730630","19780724","GROEN",,"Niet geregistreerd"
"Personenauto","54FTZF","CHEVROLET","CORVETTE STINGRAY","19750701","20000706","ZWART",,"Niet geregistreerd"
"Personenauto","55GK80","CHEVROLET","CORVETTE STINGRAY","19650630","19750828","GRIJS",,"Niet geregistreerd"
"Personenauto","55YA63","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19760701","20020405","ROOD",,"cabriolet"
"Personenauto","55YA64","CHEVROLET","CORVETTE STINGRAY","19770701","20120425","GEEL",,"coupe"
"Personenauto","56YB43","CHEVROLET","CORVETTE STINGRAY","19770228","20090116","BLAUW",,"cabriolet"
"Personenauto","56YD49","CHEVROLET","CORVETTE STINGRAY","19750228","20190305","ROOD",,"cabriolet"
"Personenauto","57YA32","CHEVROLET","CORVETTE STINGRAY","19760228","20021026","WIT",,"coupe"
"Personenauto","57YA33","CHEVROLET","CORVETTE STINGRAY","19770228","20020923","GRIJS",,"coupe"
"Personenauto","57YA34","CHEVROLET","CORVETTE STINGRAY","19750228","20020719","ROOD",,"coupe"
"Personenauto","57YA36","CHEVROLET","CORVETTE STINGRAY","19760228","20021214","GEEL",,"coupe"
"Personenauto","57YA74","CHEVROLET","CORVETTE STINGRAY","19760630","19940214","GRIJS",,"Niet geregistreerd"
"Personenauto","57YB94","CHEVROLET","CORVETTE STINGRAY","19760228","20090318","GRIJS",,"coupe"
"Personenauto","58YA53","CHEVROLET","CORVETTE STINGRAY","19760228","20020515","BLAUW",,"cabriolet"
"Personenauto","58YB44","CHEVROLET","CORVETTE STINGRAY","19740228","20090406","GEEL",,"cabriolet"
"Personenauto","58YB88","CHEVROLET","CORVETTE STINGRAY","19740228","20090509","ROOD",,"cabriolet"
"Personenauto","59YD69","CHEVROLET","CORVETTE STINGRAY","19750228","20190930","ROOD",,"coupe"
"Personenauto","60YD04","CHEVROLET","CORVETTE STINGRAY","19740228","20190712","WIT",,"cabriolet"
"Personenauto","61YA74","CHEVROLET","CORVETTE STINGRAY","19730228","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","62YB08","CHEVROLET","CORVETTE STINGRAY","19730228","20090806","WIT",,"coupe"
"Personenauto","62YD07","CHEVROLET","CORVETTE STINGRAY","19760630","19920423","ROOD",,"Niet geregistreerd"
"Personenauto","63YA08","CHEVROLET","CORVETTE STINGRAY","19770228","20021005","ZWART",,"coupe"
"Personenauto","63YD25","CHEVROLET","CORVETTE STINGRAY","19750228","20191118","ZWART",,"coupe"
"Personenauto","65UM29","CHEVROLET","CORVETTE STINGRAY","19741127","19741127","ROOD",,"Niet geregistreerd"
"Personenauto","65YA59","CHEVROLET","CORVETTE STINGRAY","19730228","20020822","ROOD",,"coupe"
"Personenauto","65YA60","CHEVROLET","CORVETTE STINGRAY","19750701","20020822","ZWART",,"coupe"
"Personenauto","65YA61","CHEVROLET","CORVETTE STINGRAY","19760228","20020831","ZWART",,"coupe"
"Personenauto","66YB83","CHEVROLET","CORVETTE STINGRAY","19770228","20100217","ROOD",,"cabriolet"
"Personenauto","67YD03","CHEVROLET","CORVETTE STINGRAY","19740630",,"GEEL",,"cabriolet"
"Personenauto","68YD44","CHEVROLET","CORVETTE STINGRAY","19730228","20200227","BRUIN",,"coupe"
"Personenauto","69YA76","CHEVROLET","CORVETTE STINGRAY","19750630","19921204","BLAUW",,"Niet geregistreerd"
"Personenauto","70YD15","CHEVROLET","CORVETTE STINGRAY","19770228","20200618","ZWART",,"coupe"
"Personenauto","71XJ37","CHEVROLET","CORVETTE STINGRAY","19760630","19780818","ROOD",,"Niet geregistreerd"
"Personenauto","71YD40","CHEVROLET","CORVETTE STINGRAY","19750228","20200717","ZWART",,"coupe"
"Personenauto","72PH35","CHEVROLET","CORVETTE STINGRAY","19760630","19771116","GRIJS",,"Niet geregistreerd"
"Personenauto","73HRX5","CHEVROLET","CORVETTE STINGRAY","19790630","20090205","BLAUW",,"cabriolet"
"Personenauto","73YB03","CHEVROLET","CORVETTE STINGRAY","19740630","20101016","ROOD",,"coupe"
"Personenauto","74YD24","CHEVROLET","CORVETTE STINGRAY","19750228","20200922","GEEL",,"coupe"
"Personenauto","75YD63","CHEVROLET","CORVETTE STINGRAY","19730701","20201026","ORANJE",,"cabriolet"
"Personenauto","76NVPX","CHEVROLET","CORVETTE STINGRAY","19790228","20040717","BEIGE",,"cabriolet"
"Personenauto","77YA45","CHEVROLET","CORVETTE STINGRAY","19740630","19920702","GRIJS",,"Niet geregistreerd"
"Personenauto","77YD33","CHEVROLET","CORVETTE STINGRAY","19750630","20210716","GRIJS",,"cabriolet"
"Personenauto","78AP16","CHEVROLET","CORVETTE STINGRAY","19720630","19730502","BRUIN",,"Niet geregistreerd"
"Personenauto","78YA60","CHEVROLET","CORVETTE STINGRAY","19760701","20030310","WIT",,"cabriolet"
"Personenauto","79YD71","CHEVROLET","CORVETTE STINGRAY","19760228","19941114","GRIJS",,"Niet geregistreerd"
"Personenauto","80YD01","CHEVROLET","CORVETTE STINGRAY","19730228","20210309","BLAUW",,"coupe"
"Personenauto","80YD19","CHEVROLET","CORVETTE STINGRAY","19750228","20210409","BLAUW",,"cabriolet"
"Personenauto","81YA66","CHEVROLET","CORVETTE STINGRAY","19760228","20030509","ROOD",,"Niet geregistreerd"
"Personenauto","81YD46","CHEVROLET","CORVETTE STINGRAY","19740630","19921001","ROOD",,"Niet geregistreerd"
"Personenauto","82YA24","CHEVROLET","CORVETTE STINGRAY","19730228","20030920","GRIJS",,"cabriolet"
"Personenauto","84MX05","CHEVROLET","CORVETTE STINGRAY","19750714","19750714","ROOD",,"Niet geregistreerd"
"Personenauto","84XU56","CHEVROLET","CORVETTE STINGRAY","19750704","19750704","ZWART",,"Niet geregistreerd"
"Personenauto","84YA74","CHEVROLET","CORVETTE STINGRAY","19750228","20030705","ORANJE",,"cabriolet"
"Personenauto","85YB59","CHEVROLET","CORVETTE STINGRAY","19770228","20000315","GRIJS",,"coupe"
"Personenauto","85YB68","CHEVROLET","CORVETTE STINGRAY","19730228","20120523","ROOD",,"coupe"
"Personenauto","8603ZA","CHEVROLET","CORVETTE STINGRAY","19730723","19730723","GRIJS",,"Niet geregistreerd"
"Personenauto","86DVJX","CHEVROLET","CORVETTE STINGRAY","19760228","20000428","BLAUW",,"coupe"
"Personenauto","86FJPJ","CHEVROLET","CORVETTE STINGRAY","19750701","20000425","ZWART",,"coupe"
"Personenauto","86XT07","CHEVROLET","CORVETTE STINGRAY","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","86YA63","CHEVROLET","CORVETTE STINGRAY","19740701","20030728","ROOD",,"cabriolet"
"Personenauto","86YB67","CHEVROLET","CORVETTE STINGRAY","19750228","20120706","BLAUW",,"coupe"
"Personenauto","86YD50","CHEVROLET","CORVETTE STINGRAY","19740228","20210804","WIT",,"coupe"
"Personenauto","86YD75","CHEVROLET","CORVETTE STINGRAY","19760228","20210812","WIT",,"cabriolet"
"Personenauto","87YA31","CHEVROLET","CORVETTE STINGRAY","19750701","20030807","ZWART",,"coupe"
"Personenauto","87YD31","CHEVROLET","CORVETTE STINGRAY","19750228","20210831","ZWART",,"coupe"
"Personenauto","8975VM","CHEVROLET","CORVETTE STINGRAY","19730504","19730504","GROEN",,"Niet geregistreerd"
"Personenauto","89YA26","CHEVROLET","CORVETTE STINGRAY","19750630","20030915","GRIJS",,"cabriolet"
"Personenauto","89YB12","CHEVROLET","CORVETTE STINGRAY","19760630","19910823","BLAUW",,"Niet geregistreerd"
"Personenauto","91YB68","CHEVROLET","CORVETTE STINGRAY","19730630","20130325","BRUIN",,"coupe"
"Personenauto","91YD75","CHEVROLET","CORVETTE STINGRAY","19730630","19990528","BLAUW",,"cabriolet"
"Personenauto","93EM27","CHEVROLET","CORVETTE STINGRAY","19750623","19750623","GRIJS",,"Niet geregistreerd"
"Personenauto","94JG38","CHEVROLET","CORVETTE STINGRAY","19760322","19760322","WIT",,"Niet geregistreerd"
"Personenauto","94YA00","CHEVROLET","CORVETTE STINGRAY","19751028","20040106","GRIJS",,"coupe"
"Personenauto","94YD15","CHEVROLET","CORVETTE STINGRAY","19750228","20220320","BLAUW",,"cabriolet"
"Personenauto","95YA75","CHEVROLET","CORVETTE STINGRAY","19750701","20040212","ROOD",,"coupe"
"Personenauto","96YB76","CHEVROLET","CORVETTE STINGRAY","19730228","19930901","WIT",,"Niet geregistreerd"
"Personenauto","97YA66","CHEVROLET","CORVETTE STINGRAY","19770101","20040407","BRUIN",,"coupe"
"Personenauto","98TFZZ","CHEVROLET","CORVETTE STINGRAY","19810228","20060810","ROOD",,"coupe"
"Personenauto","98YA96","CHEVROLET","CORVETTE STINGRAY","19730716","20040429","BLAUW",,"coupe"
"Personenauto","98YD20","CHEVROLET","CORVETTE STINGRAY","19740228","20220726","BLAUW",,"cabriolet"
"Personenauto","98YD32","CHEVROLET","C3 CORVETTE STINGRAY","19750228","20220816","BRUIN",,"coupe"
"Personenauto","99YD28","CHEVROLET","CORVETTE STINGRAY","19760630","19890403","ROOD",,"Niet geregistreerd"
"Personenauto","AE0270","CHEVROLET","CORVETTE STINGRAY","19700228","20111103","ROOD",,"cabriolet"
"Personenauto","AE0634","CHEVROLET","CORVETTE STINGRAY","19710228","19990305","GEEL",,"Niet geregistreerd"
"Personenauto","AE1028","CHEVROLET","CORVETTE STINGRAY","19630228","19980814","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1327","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19640915","19980825","BLAUW",,"cabriolet"
"Personenauto","AE2140","CHEVROLET","CORVETTE STINGRAY","19720228","19981124","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3517","CHEVROLET","CORVETTE STINGRAY","19700228","20011006","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4117","CHEVROLET","CORVETTE STINGRAY","19690228","19990208","ZWART",,"Niet geregistreerd"
"Personenauto","AE5128","CHEVROLET","CORVETTE STINGRAY","19720228","19990416","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5932","CHEVROLET","CORVETTE STINGRAY","19650630","20081215","BLAUW",,"coupe"
"Personenauto","AE5994","CHEVROLET","CORVETTE STINGRAY","19690228","20001216","WIT",,"Niet geregistreerd"
"Personenauto","AE6090","CHEVROLET","CORVETTE STINGRAY","19710228","19990820","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7435","CHEVROLET","CORVETTE STINGRAY","19660630","19990716","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7512","CHEVROLET","CORVETTE STINGRAY","19640630","19990908","ROOD",,"cabriolet"
"Personenauto","AE9753","CHEVROLET","CORVETTE STINGRAY","19710228","20000122","BLAUW",,"coupe"
"Personenauto","AH0350","CHEVROLET","CORVETTE STINGRAY","19680228","20001005","ROOD",,"cabriolet"
"Personenauto","AH0746","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19720701","20000317","ROOD",,"cabriolet"
"Personenauto","AH0929","CHEVROLET","CORVETTE STINGRAY","19720630","20000502","BLAUW",,"coupe"
"Personenauto","AH1213","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19690630","20000406","BLAUW",,"cabriolet"
"Personenauto","AH6124","CHEVROLET","CORVETTE STINGRAY","19720101","20010111","BLAUW",,"cabriolet"
"Personenauto","AH6232","CHEVROLET","CORVETTE STINGRAY","19720901","20010201","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6348","CHEVROLET","CORVETTE STINGRAY","19650615","20010427","GRIJS",,"cabriolet"
"Personenauto","AH7589","CHEVROLET","CORVETTE STINGRAY","19720701","20010510","ZWART",,"cabriolet"
"Personenauto","AH8468","CHEVROLET","CORVETTE STINGRAY 454","19720701","20010918","ROOD",,"coupe"
"Personenauto","AL0545","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19650101","20011231","GRIJS",,"cabriolet"
"Personenauto","AL1282","CHEVROLET","CORVETTE STINGRAY CONVERTIBLE","19620228","20020829","ZWART",,"cabriolet"
"Personenauto","AL2285","CHEVROLET","CORVETTE STINGRAY","19720228","20020806","GEEL",,"coupe"
"Personenauto","AL2292","CHEVROLET","CORVETTE STINGRAY","19720228","20020724","ROOD",,"cabriolet"
"Personenauto","AL2571","CHEVROLET","CORVETTE STINGRAY","19630701","20081215","ROOD",,"coupe"
"Personenauto","AL2799","CHEVROLET","CORVETTE STINGRAY","19720915","20020910","ROOD",,"coupe"
"Personenauto","AL2932","CHEVROLET","CORVETTE STINGRAY","19680228","20030307","ROOD",,"coupe"
"Personenauto","AL3237","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19660630","20081215","BLAUW",,"cabriolet"
"Personenauto","AL3437","CHEVROLET","CORVETTE STINGRAY","19640701","20030214","BLAUW",,"cabriolet"
"Personenauto","AL5566","CHEVROLET","CORVETTE STINGRAY","19620321","20030917","ROOD",,"cabriolet"
"Personenauto","AL7083","CHEVROLET","CORVETTE STINGRAY","19700228","20040609","ROOD",,"coupe"
"Personenauto","AL7942","CHEVROLET","CORVETTE STINGRAY","19690101","20041020","GRIJS",,"cabriolet"
"Personenauto","AL8484","CHEVROLET","CORVETTE STINGRAY","19710228","20050120","GROEN",,"coupe"
"Personenauto","AL9442","CHEVROLET","CORVETTE STINGRAY","19700228","20050903","ZWART",,"coupe"
"Personenauto","AL9558","CHEVROLET","CORVETTE STINGRAY","19630228","20081215","ZWART",,"coupe"
"Personenauto","AL9669","CHEVROLET","CORVETTE STINGRAY","19721218","20060616","ZWART",,"cabriolet"
"Personenauto","AL9753","CHEVROLET","CORVETTE STINGRAY","19710630","20050810","GRIJS",,"coupe"
"Personenauto","AM1466","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19660315","20060612","GRIJS",,"cabriolet"
"Personenauto","AM1513","CHEVROLET","CORVETTE STINGRAY","19630711","20060619","BRUIN",,"cabriolet"
"Personenauto","AM1774","CHEVROLET","CORVETTE STINGRAY","19720228","20060724","GEEL",,"cabriolet"
"Personenauto","AM2324","CHEVROLET","CORVETTE STINGRAY","19690103","20061028","ROOD",,"cabriolet"
"Personenauto","AM3931","CHEVROLET","CORVETTE STINGRAY","19720228","20070809","BLAUW",,"cabriolet"
"Personenauto","AM4226","CHEVROLET","CORVETTE STINGRAY","19650228","20071123","GRIJS",,"coupe"
"Personenauto","AM4974","CHEVROLET","CORVETTE STINGRAY","19680228","20080220","ZWART",,"cabriolet"
"Personenauto","AM5402","CHEVROLET","CORVETTE STINGRAY","19700630","20080424","BLAUW",,"cabriolet"
"Personenauto","AM6180","CHEVROLET","CORVETTE STINGRAY","19650630","20080804","ZWART",,"coupe"
"Personenauto","AM6572","CHEVROLET","CORVETTE STINGRAY","19690228","20080924","ROOD",,"cabriolet"
"Personenauto","AM7559","CHEVROLET","CORVETTE STINGRAY","19690630","20090414","GRIJS",,"cabriolet"
