"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","WGFX77","HOTRARIJS","VT","20020912","20020912","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGPT27","HOTRARIJS","VT","20021118","20021118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGPT29","HOTRARIJS","VT","20030405","20030405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGRN45","HOTRARIJS","VT","20021211","20021211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHNP96","HOTRARIJS","VT","20030630","20221208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHSV64","HOTRARIJS","VT","20030513","20030513","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHTL61","HOTRARIJS","VT","20030523","20030523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJDR89","HOTRARIJS","VT","20030903","20030903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJFG52","HOTRARIJS","VT","20030827","20030827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJVR24","HOTRARIJS","VT","20041222","20041222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WK03HP","HOTRARIJS","OTELLO","19930712","19930712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLBT23","HOTRARIJS","VT","20040312","20040312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLFP94","HOTRARIJS","VT","20031126","20031126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLHP05","HOTRARIJS","VT","20040319","20040319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLLF09","HOTRARIJS","VT","20040129","20040129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLNH61","HOTRARIJS","VT","20050414","20050414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLSJ94","HOTRARIJS","VT","20040306","20040306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN21LF","HOTRARIJS","OTELLO","19950429","19950429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN44YJ","HOTRARIJS","OTELLO","19950729","19950729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN65DJ","HOTRARIJS","OTELLO","19950104","19950104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN79KY","HOTRARIJS","OTELLO","19950519","19950621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNLL47","HOTRARIJS","VT","20040609","20040609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNPF21","HOTRARIJS","VT","20041122","20041122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNSZ72","HOTRARIJS","VT","20040702","20040702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP35GZ","HOTRARIJS","OTELLO","19960426","19960426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPBF12","HOTRARIJS","VT","20041011","20041011","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPGF31","HOTRARIJS","VT","20040930","20040930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPHR89","HOTRARIJS","VT","20041120","20041120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPHR91","HOTRARIJS","VT","20041111","20041111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPJV50","HOTRARIJS","VT","20041124","20041124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPNG08","HOTRARIJS","VT","20041125","20041125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPVH27","HOTRARIJS","PT","20050301","20050301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPVP64","HOTRARIJS","PT","20070726","20070726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPVZ38","HOTRARIJS","PT","20040228","20220426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPVZ43","HOTRARIJS","PT","20051006","20051006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRDG46","HOTRARIJS","PT","20050415","20050415","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRLL62","HOTRARIJS","PT","20050729","20050729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSDV21","HOTRARIJS","PT","20050923","20050923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSGF60","HOTRARIJS","PT","20051006","20051006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSXB39","HOTRARIJS","PT","20060307","20060307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSXV60","HOTRARIJS","PT","20060824","20060824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTDH51","HOTRARIJS","PT","20061005","20061005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTTB98","HOTRARIJS","PT 2006","20061106","20061106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTZS51","HOTRARIJS","PT 2006","20080819","20080819","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVFD41","HOTRARIJS","PT","20061031","20061031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVRL22","HOTRARIJS","PT 2006","20080213","20080213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVSH95","HOTRARIJS","PT 2006","20070205","20070205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVTP43","HOTRARIJS","PT 2006","20070222","20070222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX06JD","HOTRARIJS","VT","19990630","20191126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX26YR","HOTRARIJS","VT","20000117","20000117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXHR23","HOTRARIJS","PT 2006","20070504","20070504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXJB25","HOTRARIJS","PT","20070511","20070511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WY16LD","HOTRARIJS","VT","20000614","20000614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WY21RF","HOTRARIJS","VT","20000613","20000613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WY47LT","HOTRARIJS","VT","20000920","20000920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ15GJ","HOTRARIJS","VT","20001013","20001013","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ24PJ","HOTRARIJS","VT","20010117","20010117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ33PJ","HOTRARIJS","VT","20010111","20010111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ48RN","HOTRARIJS","VT","20010116","20010116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ60XJ","HOTRARIJS","TRAMPER","20010324","20230103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ71TS","HOTRARIJS","VT","20010210","20010210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGP21","HOTRARIJS","PT 2006","20071019","20071019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGP24","HOTRARIJS","PT","20071026","20071026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGS92","HOTRARIJS","PT 2006","20071018","20071018","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZXD21","HOTRARIJS","PT 2006","20081015","20081015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNZJ50","HOTRARIJS","VT","20061009","20061009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX27TH","HOTRARIJS","VT","19991111","19991111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WDKN","HOTRARIJS","PT 2006","20090218","20090218","N.v.t.",,"veewagen"
