"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","56WZ74","JUMBO","MV100CE","19881017","19881017","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","58WBFH","JUMBO","TV 280 VE","20080407","20080407","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","58WDFB","JUMBO","TV 270 E","20081111","20081111","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","59WZ73","JUMBO","TV280CKE","19881019","19881019","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","62WN68","JUMBO","MVL200C3V","19861030","19861030","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","6394WV","JUMBO","MV200 C 7","19830127","19830127","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","63WF36","JUMBO","MV 200C2","19841218","19841218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","63WF37","JUMBO","MV 200 C1R","19841218","19841218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","68WT10","JUMBO","MV 200 C 3 R","19880115","19880115","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","70WDGT","JUMBO","TV 270 E","20090102","20090102","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","05WV91","JUMBO","TM180 C","19880301","19880301","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","81WDBS","JUMBO","MV 200 LUE","20081017","20081017","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","83WF69","JUMBO","MV 180 C","19850206","19850206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","51WJLJ","JUMBO","TM 200 CE","20120712","20120712","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","88WHRG","JUMBO","MV 200 L1","20111013","20111013","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","90WJJX","JUMBO","MV 200 E","20120614","20120614","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","98WGGF","JUMBO","TV 300 LUE","20100630","20100630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT88BN","JUMBO","TV 280 C4","19971231","19980203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WB68GD","JUMBO","MV200CG1","19881208","19881208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBRP05","JUMBO","TV 280 CK","20010621","20010621","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBRS86","JUMBO","TV 280 C2","20010626","20010626","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WD96JJ","JUMBO","TV280C","19890927","19890927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDHD67","JUMBO","TV 280 C1E","20010927","20010927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDHN46","JUMBO","TV 280 C1E","20011010","20011010","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDLJ07","JUMBO","TM 200 CE","20011107","20011107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDSB71","JUMBO","MV 200.C7","20020114","20020114","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFVR50","JUMBO","MV 200 L1","20020704","20020704","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFZP02","JUMBO","TV300CE","20020719","20020719","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WG52VS","JUMBO","TV280LC","19910716","19910716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH40FV","JUMBO","MV200 C6","19911018","19911018","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH76GV","JUMBO","MV200 C7","19911120","19911120","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHRX23","JUMBO","TM 120 CE","20030423","20030423","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHZL19","JUMBO","MV 200 C7E","20030523","20030523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ72TF","JUMBO","MV200C6","19930226","19930226","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJHG71","JUMBO","TM 120 E","20030627","20030627","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK01KG","JUMBO","TV 280 C4","19930716","19930716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK45YP","JUMBO","TM80E","19940215","19940215","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK69NB","JUMBO","MV 180 CV","19930819","19930819","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK94ZN","JUMBO","TM80E","19940301","19940301","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLLL08","JUMBO","TV 270 E","20040116","20040116","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLVZ62","JUMBO","TV 280 E","20040319","20040319","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN23YX","JUMBO","TV 280 C4","19950731","19950731","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN32GZ","JUMBO","TV 280 C4E","19950310","19950310","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN9672","JUMBO","TV. 300","19700928","19700928","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNZH19","JUMBO","TV 280.E","20040721","20040721","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP33NR","JUMBO","TV 280 C4","19960327","19960327","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP47VP","JUMBO","MV 200 C1","19960603","19960603","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP68NL","JUMBO","MV 200 C7","19960318","19960318","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP90KH","JUMBO","TM80 E","19960129","19960129","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPJZ14","JUMBO","TV 280 LU","20041104","20041104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR04FT","JUMBO","TV 280 LC1","19960807","19960807","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR19SK","JUMBO","MV 160 C","19970203","19970203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR36DJ","JUMBO","MV200C6","19960716","19960716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR37BP","JUMBO","MV200C1","19960709","19960709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR38DT","JUMBO","MV 200 C7","19960723","19960723","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR6660","JUMBO","MV.113.Z","19720608","19720608","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRXT82","JUMBO","TM 200 CE","20050714","20050714","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS32VH","JUMBO","TV 280 C1","19971107","19971107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS48SJ","JUMBO","MV 120 CE","19971002","19971002","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSTR16","JUMBO","MV 110 E","20060210","20060210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT10JL","JUMBO","TV 280 CK","19971231","19980427","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT59PD","JUMBO","TM 200 CE","19980528","19980528","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV27HB","JUMBO","TM 180 C5","19981126","19981126","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV82TJ","JUMBO","MV 200 C1","19990420","19990420","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV85RK","JUMBO","TV 280 LZC","19990322","19990322","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVLB10","JUMBO","MV 200 C7","20061124","20061124","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX61YG","JUMBO","TV 280 C4","20000103","20000103","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXLG70","JUMBO","TV 280 CE","20070511","20070511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY22GK","JUMBO","MV 200 C6","20000316","20000316","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ01LN","JUMBO","MV 200 C7","20001109","20001109","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ05PY","JUMBO","MV 200 C7","20001214","20001214","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ26FG","JUMBO","TV 280 CE","20000823","20000823","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ63JY","JUMBO","MV 200.L1","20001016","20001016","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ72GB","JUMBO","MV 200 L1","20000904","20000904","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ98FV","JUMBO","TB 280 CE","20000901","20000901","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL65BF","JUMBO","TV 280 C4","19940307","19940307","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WG58ZG","JUMBO","MV200 CG1","19910806","19910806","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRDD55","JUMBO","DM 240 E","20050321","20050321","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRTF73","JUMBO","TM 200 CE","20050617","20050617","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRSX14","JUMBO","MV 200 L1","20050610","20050610","N.v.t.",,"afneembare bovenbouw"
