"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08GXGK","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241115","20200425","23199","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20010411","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","YAB2","5CCCT","1","0.12","287","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Nee","2024-11-15T00:00:00.000","2020-04-25T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DPJS","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241117","20231118","23197","sedan","5","ROOD","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","1AC2","5CCCA","0","0.12","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-18T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FJRH","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20220830","20200821","21956","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2021","Logisch","00","Ja","2022-08-30T00:00:00.000","2020-08-21T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SBS2","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20240927","20110914","20682","sedan","5","ROOD","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990106","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2011-09-14T00:00:00.000","1999-01-06T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JFNJ","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241130","20180726","23367","sedan","5","ZWART","Niet geregistreerd","8","3248","1700","2260","1800","750","1900","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*04","UAB2","5BBBU","1","0.10","300","Nee","Nee",,"Nee","4185","0",,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2018-07-26T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JGTV","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20240720","20240416","21550","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","2","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2024-04-16T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JVH8","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250109","20201201","10223","sedan","5","GRIJS","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20001030","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","YAB2","5CCCT","2","0.12","287","Nee","Nee",,"Nee","4185","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-12-01T00:00:00.000","2000-10-30T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DFRT","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20230517","20190525","22944","sedan","5","GRIJS","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19990719","19990719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-05-17T00:00:00.000","2019-05-25T00:00:00.000","1999-07-19T00:00:00.000","1999-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FJNG","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241128","20231020","23307","sedan","5","GRIJS","Niet geregistreerd","8","3248","1700","2260","1800","750","1900","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","VAC2","5BBBK","1","0.10","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2023-10-20T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GBTN","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20140816","20190725","22757","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000919","20000919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","1","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2014","Geen oordeel","07","Ja","2014-08-16T00:00:00.000","2019-07-25T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GDNR","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250213","20240426","22622","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20000925","20000925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","02","Ja","2025-02-13T00:00:00.000","2024-04-26T00:00:00.000","2000-09-25T00:00:00.000","2000-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JLFS","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250616","20230715","23536","sedan","5","ZWART","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","YAB2","5CCCT","2","0.12","287","Nee","Nee",,"Nee","4185","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2023-07-15T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JRKZ","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241004","20210111","24570","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","YAB2","5CCCT","2","0.12","287","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-01-11T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DFRT","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241231","20170117","20145","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990719","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2017-01-17T00:00:00.000","1999-07-19T00:00:00.000","1999-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FVRH","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241222","20151229","21893","sedan","5","BLAUW","Niet geregistreerd","8","3248","1741","2260","1841","750","1900","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,"G3 gasinstallatie","e11*96/79*0079*03","VAC2","5BBBJ","1","0.09","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2015-12-29T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
