"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R679PP","MASERATI","QUATTROPORTE S Q4","20210709","20221026","ZWART","230802","sedan"
"Personenauto","R739HF","MASERATI","QUATTROPORTE S Q4","20171214","20220912","BLAUW","172234","sedan"
"Personenauto","RT366B","MASERATI","QUATTROPORTE S Q4","20140707","20180123","BLAUW","163994","sedan"
"Personenauto","RV493K","MASERATI","QUATTROPORTE S Q4","20150121","20210108","ZWART","181607","sedan"
"Personenauto","RZ052L","MASERATI","QUATTROPORTE S Q4","20131009","20180228","ZWART","143080","sedan"
"Personenauto","RZ429D","MASERATI","QUATTROPORTE S Q4","20150130","20180222","GRIJS","152193","sedan"
"Personenauto","S212TT","MASERATI","QUATTROPORTE S Q4","20160623","20230407","GRIJS","177012","sedan"
"Personenauto","S908PJ","MASERATI","QUATTROPORTE S Q4","20131205","20230310","ZWART","152699","sedan"
"Personenauto","SK526G","MASERATI","QUATTROPORTE S Q4","20130821","20200313","BRUIN","150049","sedan"
"Personenauto","T622HB","MASERATI","QUATTROPORTE S Q4","20130802","20230613","BLAUW","140357","sedan"
"Personenauto","T673RJ","MASERATI","QUATTROPORTE S Q4","20170622","20230818","ZWART","178728","sedan"
"Personenauto","TH516N","MASERATI","QUATTROPORTE S Q4","20180803","20180803","ZWART","212201","sedan"
"Personenauto","TH783S","MASERATI","QUATTROPORTE S Q4","20141103","20180809","ZWART","169971","sedan"
"Personenauto","TV148N","MASERATI","QUATTROPORTE S Q4","20181029","20181029","GRIJS","183747","sedan"
"Personenauto","TX484B","MASERATI","QUATTROPORTE S Q4","20180517","20181103","BLAUW","179540","sedan"
"Personenauto","X020XX","MASERATI","QUATTROPORTE S Q4","20150228",,"GRIJS","148910","sedan"
"Personenauto","X680GP","MASERATI","QUATTROPORTE S Q4","20140630","20231205","WIT","145004","sedan"
"Personenauto","X705SK","MASERATI","QUATTROPORTE S Q4","20210805","20240130","GRIJS","188358","sedan"
"Personenauto","X720HT","MASERATI","QUATTROPORTE S Q4","20151029","20231118","GRIJS","162129","sedan"
"Personenauto","XD164N","MASERATI","QUATTROPORTE S Q4","20170531","20181214","GRIJS","176542","sedan"
"Personenauto","XD822S","MASERATI","QUATTROPORTE S Q4","20130807","20181219","ZWART","149492","sedan"
"Personenauto","ZB301N","MASERATI","QUATTROPORTE S Q4","20190419","20190419","GRIJS","185040","sedan"
"Personenauto","ZN870P","MASERATI","QUATTROPORTE S Q4","20140107","20190703","ZWART","175234","sedan"
"Personenauto","ZP497F","MASERATI","QUATTROPORTE S Q4","20160425","20190628","ZWART","169025","sedan"
"Personenauto","ZR198F","MASERATI","QUATTROPORTE S Q4","20170102","20190711","GRIJS","174102","sedan"
