"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H404RH","Personenauto","FIAT","SCUDO 2.0 JTD LANG","20240916","20231117","6682","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","1700","2315","1800","701","1300","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"181","M1",,,"r. op randprofiel onder motorkap","2315",,,,,,,"0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-11-17T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG035S","Personenauto","FIAT","SCUDO 2.0 JTD 16V","20250108","20160727","6112","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","1534","2250","1634","695","1300","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2250",,,,,,,"0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2016-07-27T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF919N","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG","20250422","20160816","6294","kampeerwagen","3","GROEN","Niet geregistreerd","4","1997","1622","2215","1722","675","1300","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2215",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2016-08-16T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV416K","Personenauto","FIAT","SCUDO 2.0 JTD","20250413","20240523","6274","kampeerwagen","7","BLAUW","Niet geregistreerd","4","1997","1531","2315","1631","675","1300","20011218","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2315",,,,,,,"0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-05-23T00:00:00.000","2001-12-18T00:00:00.000","2001-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P177DS","Personenauto","FIAT","SCUDO 2.0 JTD LANG","20240502","20240521","6363","kampeerwagen","3","GROEN","Niet geregistreerd","4","1997","1627","2330","1727","736","1300","20050330","20050330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"184","M1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2024-05-21T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P782NJ","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG","20250322","20220524","8502","kampeerwagen","3","WIT","Niet geregistreerd","4","1997","1617","2250","1717","716","1300","20050315","20050315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"184","M1",,,"r. op randprofiel onder motorkap","2250",,,,,,,"0.05","322","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-05-24T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD195D","Personenauto","FIAT","SCUDO 2.0 JTD","20250226","20230405","5636","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","1550","2215","1650","660","1300","20010716","20010716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2215",,,,,,,"0.04","282","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-04-05T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R062BN","Personenauto","FIAT","SCUDO 2.0 JTD","20250315","20240327","9698","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","1594","2250","1694","688","1300","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"184","M1",,,"r. op randprofiel onder motorkap","2250",,,,,,,"0.04","282","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2024-03-27T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R895JR","Personenauto","FIAT","SCUDO 2.0 JTD 16V","20250118","20220915","7813","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1997","1640","2215","1740","660","1300","20011213","20011213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"181","M1",,,"r. op randprofiel onder motorkap","2215",,,,,,,"0.05","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-09-15T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT225B","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG","20240914","20230916","9937","kampeerwagen","2","ROOD","Niet geregistreerd","4","1997","1665","2215","1765","700","1300","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2215",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-09-16T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF955Z","Personenauto","FIAT","SCUDO 2.0 JTD","20250313","20180321","5636","kampeerwagen","2","WIT","Niet geregistreerd","4","1997","1677","2315","1777","660","1300","20010319","20010319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2315",,,,,,,"0.04","282","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2018-03-21T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV476R","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG","20240923","20180607","7008","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1997","1650","2250","1750","744","1300","20040414","20040414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2250",,,,,,,"0.05","322","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-06-07T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T605DF","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG DC","20250420","20240408","6869","kampeerwagen","6","ROOD","Niet geregistreerd","4","1997","1661","2250","1761","744","1300","20060322","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"184","M1",,,"r. op randprofiel onder motorkap","2250",,,,,,,"0.05","322","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-04-08T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T966SR","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG DC","20241210","20230822","273","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","1489","2250","1589","744","1300","20050310","20050310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"489","184","M1",,,"r. op randprofiel onder motorkap","2250",,,,,,,"0.05","322","Nee","Nee",,"Nee","3550",,,"2023","Onlogisch","04","Ja","2024-12-10T00:00:00.000","2023-08-22T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL947Z","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG DC","20250521","20230730","8518","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1997","1675","2250","1775","744","1300","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2250",,,,,,,"0.05","322","Nee","Nee",,"Nee","3550",,,"2024","Onlogisch","04","Ja","2025-05-21T00:00:00.000","2023-07-30T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z250JD","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG","20241208","20240411","6370","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","1586","2250","1686","744","1300","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"184","M1",,,"r. op randprofiel onder motorkap","2250",,,,,,,"0.05","322","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-04-11T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
