"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM0351","TRIUMPH","TR4 A","19660228","20200919","GROEN",,"cabriolet"
"Personenauto","PM0449","TRIUMPH","TR4","19660630","20201002","WIT",,"cabriolet"
"Personenauto","PM0644","TRIUMPH","TR4","19620614","20201030","GROEN",,"cabriolet"
"Personenauto","PM2440","TRIUMPH","TR4A","19660228","20210824","BLAUW",,"cabriolet"
"Personenauto","PM2931","TRIUMPH","TR4A","19650909","20211025","BLAUW",,"cabriolet"
"Personenauto","PM2960","TRIUMPH","TRIUMPH TR4","19620915","20211029","WIT",,"cabriolet"
"Personenauto","PM4176","TRIUMPH","TR4 SPORT","19630517","20220610","BLAUW",,"cabriolet"
"Personenauto","PM4222","TRIUMPH","TR4","19630228","20220617","BLAUW",,"cabriolet"
"Personenauto","PM4363","TRIUMPH","TR4","19640228","20220715","BLAUW",,"cabriolet"
"Personenauto","PM5738","TRIUMPH","TR4A","19680630","20230414","ZWART",,"cabriolet"
"Personenauto","PM5776","TRIUMPH","TR4","19610101",,"BLAUW",,"cabriolet"
"Personenauto","PM6262","TRIUMPH","TR4 A IRS","19660228","20230706","ROOD",,"cabriolet"
"Personenauto","PM6661","TRIUMPH","TR4","19630228","20230905","GRIJS",,"cabriolet"
"Personenauto","PM7454","TRIUMPH","TR4A IRS","19670914","20240313","BLAUW",,"cabriolet"
"Personenauto","DZ7084","TRIUMPH","TR4","19630228","20190205","ORANJE",,"cabriolet"
"Personenauto","PM7905","TRIUMPH","TR4A","19670228","20240610","ROOD",,"cabriolet"
