"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R391LR","SUZUKI","SX4, SUZUKI SX4, S-C","20221019","20221019","ROOD","32389","hatchback"
"Personenauto","R395PB","SUZUKI","SX4, SUZUKI SX4, S-C","20221025","20221025","BLAUW","30389","hatchback"
"Personenauto","R405GT","SUZUKI","SX4, SUZUKI SX4, S-C","20220902","20220902","WIT","32402","hatchback"
"Personenauto","R406GT","SUZUKI","SX4, SUZUKI SX4, S-C","20220829","20220829","WIT","31603","hatchback"
"Personenauto","R418VG","SUZUKI","SX4, SUZUKI SX4, S-C","20221202","20221202","ROOD","32389","hatchback"
"Personenauto","R443HV","SUZUKI","SX4, SUZUKI SX4, S-C","20221010","20221010","GRIJS","33366","hatchback"
"Personenauto","R447SF","SUZUKI","SX4, SUZUKI SX4, S-C","20221119","20221119","GRIJS","32389","hatchback"
"Personenauto","R448SF","SUZUKI","SX4, SUZUKI SX4, S-C","20221111","20221111","GRIJS","31611","hatchback"
"Personenauto","R452JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220921","20220921","ZWART","33789","hatchback"
"Personenauto","R454SF","SUZUKI","SX4, SUZUKI SX4, S-C","20221219","20221219","GRIJS","32389","hatchback"
"Personenauto","R458SF","SUZUKI","SX4, SUZUKI SX4, S-C","20230107","20230107","BLAUW","30389","hatchback"
"Personenauto","R462RS","SUZUKI","SX4, SUZUKI SX4, S-C","20221219","20221219","GRIJS","32389","hatchback"
"Personenauto","R464RS","SUZUKI","SX4, SUZUKI SX4, S-C","20221104","20221104","BLAUW","31434","hatchback"
"Personenauto","R468SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221114","20221114","GRIJS","31434","hatchback"
"Personenauto","R473SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221118","20221118","BLAUW","29434","hatchback"
"Personenauto","R478SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221119","20221119","BLAUW","29434","hatchback"
"Personenauto","R479SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221118","20221118","BLAUW","31434","hatchback"
"Personenauto","R480SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221117","20221117","BLAUW","29434","hatchback"
"Personenauto","R482SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230412","20230412","GRIJS","31434","hatchback"
"Personenauto","R483SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230103","20230103","BLAUW","31434","hatchback"
"Personenauto","R484SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230128","20230128","GRIJS","31434","hatchback"
"Personenauto","R485SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230102","20230102","GRIJS","34410","hatchback"
"Personenauto","R486KD","SUZUKI","SX4, SUZUKI SX4, S-C","20220923","20220923","WIT","35789","hatchback"
"Personenauto","R490SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221118","20221118","GRIJS","31434","hatchback"
"Personenauto","R491SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221118","20221118","BLAUW","29434","hatchback"
"Personenauto","R492SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230227","20230227","GRIJS","29434","hatchback"
"Personenauto","R505JJ","SUZUKI","SX4, SUZUKI SX4, S-C","20220916","20220916","WIT","33366","hatchback"
"Personenauto","R525LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221013","20221013","WIT","35366","hatchback"
"Personenauto","R529GR","SUZUKI","SX4, SUZUKI SX4, S-C","20220827","20220827","WIT","29412","hatchback"
"Personenauto","R534LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221010","20221010","ROOD","30389","hatchback"
"Personenauto","R535LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221012","20221012","GRIJS","32389","hatchback"
"Personenauto","R537LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221018","20221018","WIT","30389","hatchback"
"Personenauto","R539LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221028","20221028","ZWART","33366","hatchback"
"Personenauto","R549NB","SUZUKI","SX4, SUZUKI SX4, S-C","20221011","20221011","GRIJS","33188","hatchback"
"Personenauto","R557PZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221029","20221029","BLAUW","32389","hatchback"
"Personenauto","R561TK","SUZUKI","SX4, SUZUKI SX4, S-C","20221125","20221125","BLAUW","32233","hatchback"
"Personenauto","R565TK","SUZUKI","SX4, SUZUKI SX4, S-C","20230102","20230102","ROOD","32389","hatchback"
"Personenauto","R567KG","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","GRIJS","32389","hatchback"
"Personenauto","R567TK","SUZUKI","SX4, SUZUKI SX4, S-C","20221130","20221130","WIT","28785","hatchback"
"Personenauto","R583HP","SUZUKI","SX4, SUZUKI SX4, S-C","20220903","20220903","ZWART","33366","hatchback"
"Personenauto","R609LF","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","BLAUW","35366","hatchback"
"Personenauto","R610LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221007","20221007","BLAUW","32389","hatchback"
"Personenauto","R611LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221005","20221005","WIT","30389","hatchback"
"Personenauto","R612LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221005","20221005","WIT","30389","hatchback"
"Personenauto","R613LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221005","20221005","WIT","30389","hatchback"
"Personenauto","R614LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221005","20221005","WIT","30389","hatchback"
"Personenauto","R620SR","SUZUKI","SX4, SUZUKI SX4, S-C","20221117","20221117","BLAUW","31434","hatchback"
"Personenauto","R621SR","SUZUKI","SX4, SUZUKI SX4, S-C","20221116","20221116","WIT","29434","hatchback"
"Personenauto","R632LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","WIT","30389","hatchback"
"Personenauto","R634KT","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","BLAUW","32389","hatchback"
"Personenauto","R639KT","SUZUKI","SX4, SUZUKI SX4, S-C","20221006","20221006","GRIJS","30389","hatchback"
"Personenauto","R641KT","SUZUKI","SX4, SUZUKI SX4, S-C","20221003","20221003","BLAUW","30389","hatchback"
"Personenauto","R642KT","SUZUKI","SX4, SUZUKI SX4, S-C","20221001","20221001","ZWART","36725","hatchback"
"Personenauto","R643RS","SUZUKI","SX4, SUZUKI SX4, S-C","20221105","20221105","GRIJS","31434","hatchback"
"Personenauto","R648JS","SUZUKI","SX4, SUZUKI SX4, S-C","20220921","20220921","BRUIN","33789","hatchback"
"Personenauto","R648KB","SUZUKI","SX4, SUZUKI SX4, S-C","20220921","20220921","GRIJS","36165","hatchback"
"Personenauto","R650JS","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","ZWART","32389","hatchback"
"Personenauto","R651JS","SUZUKI","SX4, SUZUKI SX4, S-C","20220920","20220920","WIT","29740","hatchback"
"Personenauto","R666LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221014","20221014","BLAUW","30389","hatchback"
"Personenauto","R666TH","SUZUKI","SX4, SUZUKI SX4, S-C","20221128","20221128","BLAUW","31434","hatchback"
"Personenauto","R667LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221017","20221017","GRIJS","32389","hatchback"
"Personenauto","R668LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221008","20221008","BLAUW","33188","hatchback"
"Personenauto","R669LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221026","20221026","WIT","33366","hatchback"
"Personenauto","R670LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221007","20221007","BLAUW","32389","hatchback"
"Personenauto","R671LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221021","20221021","WIT","33366","hatchback"
"Personenauto","R678LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221015","20221015","BLAUW","32389","hatchback"
"Personenauto","R681XD","SUZUKI","SX4, SUZUKI SX4, S-C","20221212","20221212","ROOD","30389","hatchback"
"Personenauto","R683LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221121","20221121","BLAUW","33366","hatchback"
"Personenauto","R683XD","SUZUKI","SX4, SUZUKI SX4, S-C","20221214","20221214","BLAUW","35366","hatchback"
"Personenauto","R695XN","SUZUKI","SX4, SUZUKI SX4, S-C","20221213","20221213","BLAUW","31611","hatchback"
"Personenauto","R701PL","SUZUKI","SX4, SUZUKI SX4, S-C","20221025","20221025","GRIJS","32389","hatchback"
"Personenauto","R702PL","SUZUKI","SX4, SUZUKI SX4, S-C","20221028","20221028","BLAUW","30389","hatchback"
"Personenauto","R705PL","SUZUKI","SX4, SUZUKI SX4, S-C","20221028","20221028","GRIJS","33188","hatchback"
"Personenauto","R706PL","SUZUKI","SX4, SUZUKI SX4, S-C","20221031","20221031","BLAUW","32389","hatchback"
"Personenauto","R723TX","SUZUKI","SX4, SUZUKI SX4, S-C","20221130","20221130","GRIJS","30389","hatchback"
"Personenauto","R729PT","SUZUKI","SX4, SUZUKI SX4, S-C","20221102","20221102","BLAUW","33366","hatchback"
"Personenauto","R737LB","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","GRIJS","36725","hatchback"
"Personenauto","R738LB","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","WIT","30389","hatchback"
"Personenauto","R755KH","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","GRIJS","33366","hatchback"
"Personenauto","R756RN","SUZUKI","SX4, SUZUKI SX4, S-C","20221104","20221104","WIT","33611","hatchback"
"Personenauto","R757RN","SUZUKI","SX4, SUZUKI SX4, S-C","20221108","20221108","WIT","30389","hatchback"
"Personenauto","R763LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221003","20221003","BLAUW","33188","hatchback"
"Personenauto","R764LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221005","20221005","GRIJS","33188","hatchback"
"Personenauto","R765LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221003","20221003","GRIJS","30389","hatchback"
"Personenauto","R796JS","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","ROOD","32389","hatchback"
"Personenauto","R830ZS","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20221019","20230124","GRIJS","33365","hatchback"
"Personenauto","R841NJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221018","20221018","GRIJS","32389","hatchback"
"Personenauto","R842TS","SUZUKI","SX4, SUZUKI SX4, S-C","20221124","20221124","ROOD","36165","hatchback"
"Personenauto","R844TS","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","GRIJS","35366","hatchback"
"Personenauto","R845VN","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","ROOD","36165","hatchback"
"Personenauto","R847VN","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","WIT","29434","hatchback"
"Personenauto","R857KH","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","GRIJS","33188","hatchback"
"Personenauto","R858KH","SUZUKI","SX4, SUZUKI SX4, S-C","20230103","20230103","BLAUW","32389","hatchback"
"Personenauto","R859JT","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","ROOD","35789","hatchback"
"Personenauto","R859KH","SUZUKI","SX4, SUZUKI SX4, S-C","20220923","20220923","WIT","33188","hatchback"
"Personenauto","R865LJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221006","20221006","WIT","35366","hatchback"
"Personenauto","R879GB","SUZUKI","SX4, SUZUKI SX4, S-C","20220907","20220907","GRIJS","31412","hatchback"
"Personenauto","R880GB","SUZUKI","SX4, SUZUKI SX4, S-C","20230103","20230103","GRIJS","31412","hatchback"
"Personenauto","R880VR","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","GRIJS","28609","hatchback"
"Personenauto","R881GB","SUZUKI","SX4, SUZUKI SX4, S-C","20220923","20220923","GRIJS","31412","hatchback"
"Personenauto","R889TV","SUZUKI","SX4, SUZUKI SX4, S-C","20221129","20221129","BLAUW","32389","hatchback"
"Personenauto","R890NX","SUZUKI","SX4, SUZUKI SX4, S-C","20221022","20221022","BLAUW","30389","hatchback"
"Personenauto","R898ZH","SUZUKI","SX4, SUZUKI SX4, S-C","20221223","20221223","BLAUW","32389","hatchback"
"Personenauto","R899ZH","SUZUKI","SX4, SUZUKI SX4, S-C","20221229","20221229","GRIJS","30389","hatchback"
"Personenauto","R901PV","SUZUKI","SX4, SUZUKI SX4, S-C","20221029","20221029","GRIJS","33366","hatchback"
"Personenauto","R903PV","SUZUKI","SX4, SUZUKI SX4, S-C","20221103","20221103","BLAUW","35366","hatchback"
"Personenauto","R910ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230106","20230106","BLAUW","30389","hatchback"
"Personenauto","R912VN","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","BRUIN","36165","hatchback"
"Personenauto","R912ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230117","20230117","BLAUW","30389","hatchback"
"Personenauto","R913ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230107","20230107","GRIJS","33188","hatchback"
"Personenauto","R915ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230207","20230207","BLAUW","36165","hatchback"
"Personenauto","R916ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230227","20230227","BLAUW","30389","hatchback"
"Personenauto","R922TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230124","20230124","WIT","33188","hatchback"
"Personenauto","R922ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","ROOD","32389","hatchback"
"Personenauto","R924TG","SUZUKI","SX4, SUZUKI SX4, S-C","20221123","20221123","GRIJS","33188","hatchback"
"Personenauto","R928TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230225","20230225","ROOD","30389","hatchback"
"Personenauto","R935RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221103","20221103","GRIJS","29434","hatchback"
"Personenauto","R940NP","SUZUKI","SX4, SUZUKI SX4, S-C","20221020","20221020","GRIJS","36165","hatchback"
"Personenauto","R942LZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221010","20221010","GRIJS","35366","hatchback"
"Personenauto","R942RL","SUZUKI","SX4, SUZUKI SX4, S-C","20221103","20221103","GRIJS","32389","hatchback"
"Personenauto","R946RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221103","20221103","GRIJS","31434","hatchback"
"Personenauto","R946RL","SUZUKI","SX4, SUZUKI SX4, S-C","20221112","20221112","BLAUW","31434","hatchback"
"Personenauto","R947RL","SUZUKI","SX4, SUZUKI SX4, S-C","20221104","20221104","GRIJS","32233","hatchback"
"Personenauto","R948RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221104","20221104","WIT","30389","hatchback"
"Personenauto","R948RL","SUZUKI","SX4, SUZUKI SX4, S-C","20221107","20221107","GRIJS","32389","hatchback"
"Personenauto","R963RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221111","20221111","BLAUW","31434","hatchback"
"Personenauto","R964RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","BLAUW","33611","hatchback"
"Personenauto","R965RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","WIT","36165","hatchback"
"Personenauto","S004ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","GRIJS","31744","hatchback"
"Personenauto","S005ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","GRIJS","31744","hatchback"
"Personenauto","S006ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","WIT","31744","hatchback"
"Personenauto","S009XG","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","ZWART","33744","hatchback"
"Personenauto","S009XP","SUZUKI","SX4, SUZUKI SX4, S-C","20230428","20230428","BLAUW","36721","hatchback"
"Personenauto","S010XP","SUZUKI","SX4, SUZUKI SX4, S-C","20230429","20230429","GRIJS","37520","hatchback"
"Personenauto","S010ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","ZWART","31744","hatchback"
"Personenauto","S011ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","ZWART","31744","hatchback"
"Personenauto","S012XG","SUZUKI","SX4, SUZUKI SX4, S-C","20230926","20230926","GRIJS","33744","hatchback"
"Personenauto","S012XP","SUZUKI","SX4, SUZUKI SX4, S-C","20230428","20230428","ZWART","34543","hatchback"
"Personenauto","S012ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","ZWART","31744","hatchback"
"Personenauto","S013ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","ZWART","31744","hatchback"
"Personenauto","S014XP","SUZUKI","SX4, SUZUKI SX4, S-C","20230501","20230501","BLAUW","34543","hatchback"
"Personenauto","S014ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","ZWART","31744","hatchback"
"Personenauto","S015XG","SUZUKI","SX4, SUZUKI SX4, S-C","20230609","20230609","GRIJS","36721","hatchback"
"Personenauto","S016XG","SUZUKI","SX4, SUZUKI SX4, S-C","20240126","20240126","ROOD","36721","hatchback"
"Personenauto","S017ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","BLAUW","31744","hatchback"
