"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","F885LT","HM","50R","20130110","20130110","N.v.t.",,"N.v.t."
"Bromfiets","F977FT","HM","50 X","20111011","20111011","N.v.t.",,"N.v.t."
"Bromfiets","FBD41N","HM","N/A","20161115","20200626","N.v.t.",,"N.v.t."
"Bromfiets","FFX11V","HM","50X CH3","20140613","20210222","N.v.t.",,"N.v.t."
"Bromfiets","FG962K","HM","50 X","20081129","20081129","N.v.t.",,"N.v.t."
"Bromfiets","FHB87N","HM","N/A","20140826","20210610","N.v.t.",,"N.v.t."
"Bromfiets","FJK42R","HM","50R","20161027","20211121","N.v.t.",,"N.v.t."
"Bromfiets","FKK50N","HM","50 X","20080630","20220316","N.v.t.",,"N.v.t."
"Bromfiets","FKN59Z","HM","50 X","20180201","20220331","N.v.t.",,"N.v.t."
"Bromfiets","FKT94K","HM","50R","20170111","20230404","N.v.t.",,"N.v.t."
"Bromfiets","FNH86V","HM","50 X","20160121","20221104","N.v.t.",,"N.v.t."
"Bromfiets","FNZ03K","HM","50 X","20161004","20230228","N.v.t.",,"N.v.t."
"Bromfiets","FP885G","HM","50 X","20081105","20081105","N.v.t.",,"N.v.t."
"Bromfiets","FPJ88R","HM","N/A","20160211","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FS463T","HM","50 X","20080606","20080606","N.v.t.",,"N.v.t."
"Bromfiets","FZ148J","HM","50 X","20081114","20081114","N.v.t.",,"N.v.t."
"Bromfiets","FZ150J","HM","50 X","20090508","20090508","N.v.t.",,"N.v.t."
"Bromfiets","FZ970B","HM","50 X","20090513","20090513","N.v.t.",,"N.v.t."
"Bromfiets","FZ973B","HM","50 X","20081217","20081217","N.v.t.",,"N.v.t."
