"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15DNSZ","CITROEN","2CV6","19810504","20000503","GROEN",,"sedan"
"Personenauto","15SFF6","CITROEN","2CV6","19880720","20110906","ROOD",,"sedan"
"Personenauto","15YB56","CITROEN","2CV6","19740822","20050804","BLAUW",,"sedan"
"Personenauto","15ZGN5","CITROEN","2CV6","19850809","20121117","ROOD",,"sedan"
"Personenauto","16ME89","CITROEN","2CV6","19760512","19760512","BEIGE",,"Niet geregistreerd"
"Personenauto","16MV12","CITROEN","2CV6","19761130","19761130","ROOD",,"Niet geregistreerd"
"Personenauto","18VG39","CITROEN","2CV6","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","18XSJP","CITROEN","2CV6","19900704","20070910","GRIJS",,"sedan"
"Personenauto","18YD00","CITROEN","2CV6","19731210","20161118","GROEN",,"sedan"
"Personenauto","18ZL27","CITROEN","2CV6","19761201","19761201","GROEN",,"cabriolet"
"Personenauto","19KTF8","CITROEN","2CV6","19830120","20100201","ROOD",,"sedan"
"Personenauto","19VS16","CITROEN","2CV6","19780614","19780614","GROEN",,"sedan"
"Personenauto","20FVDK","CITROEN","2CV6","19851025","20000822","BLAUW",,"hatchback"
"Personenauto","20NSJR","CITROEN","2CV6","19800523","20040126","ROOD",,"sedan"
"Personenauto","20PD86","CITROEN","2CV6","19761210","19761210","BLAUW",,"Niet geregistreerd"
"Personenauto","20YB56","CITROEN","2CV6","19770921","20051128","BLAUW",,"sedan"
"Personenauto","21JH76","CITROEN","2CV6","19760225","19760225","ORANJE",,"Niet geregistreerd"
"Personenauto","21SF46","CITROEN","2CV6","19770622","19770622","GEEL",,"Niet geregistreerd"
"Personenauto","21XU66","CITROEN","2CV6","19780925","19780925","ROOD",,"Niet geregistreerd"
"Personenauto","22LHJL","CITROEN","2CV6","19890414","20021231","ROOD",,"sedan"
"Personenauto","22TP02","CITROEN","2CV6","19771115","19771115","ROOD",,"Niet geregistreerd"
"Personenauto","22XJD8","CITROEN","2CV6","19870529","20120611","GROEN",,"sedan"
"Personenauto","23HTTS","CITROEN","2CV6","19900115","20020204","BLAUW",,"sedan"
"Personenauto","23YA86","CITROEN","2CV6","19770310","20010530","WIT",,"sedan"
"Personenauto","24HLBF","CITROEN","2CV6","19850130","20010922","ROOD",,"Niet geregistreerd"
"Personenauto","24JJZX","CITROEN","2CV6","19820118","20020506","BEIGE",,"sedan"
"Personenauto","24JV72","CITROEN","2CV6","19760521","19760521","ORANJE",,"Niet geregistreerd"
"Personenauto","25GXFR","CITROEN","2CV6","19820602","20010407","ZWART",,"sedan"
"Personenauto","25YD95","CITROEN","2CV6","19740630","20161117","GROEN",,"sedan"
"Personenauto","26JNS2","CITROEN","2CV6 CHARLESTON","19890509","20090708","GRIJS",,"sedan"
"Personenauto","26PFLV","CITROEN","2CV6","19810916","20040603","GROEN",,"sedan"
"Personenauto","26PT72","CITROEN","2CV6","19770321","19770321","ROOD",,"Niet geregistreerd"
"Personenauto","27SVX7","CITROEN","2CV6","19830513","20120601","BEIGE",,"hatchback"
"Personenauto","27UT58","CITROEN","2CV6","19780324","19780324","ROOD",,"sedan"
"Personenauto","27YD78","CITROEN","2CV6","19770304","20161103","GROEN",,"hatchback"
"Personenauto","27ZR95","CITROEN","2CV6","19771221","19771221","ROOD",,"Niet geregistreerd"
"Personenauto","28NNHZ","CITROEN","2CV6","19791119","20031219","GROEN",,"sedan"
"Personenauto","28RV96","CITROEN","2CV6","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","28VU14","CITROEN","2CV6","19780606","19780606","BLAUW",,"Niet geregistreerd"
"Personenauto","28XP51","CITROEN","2CV6","19780905","19780905","ROOD",,"Niet geregistreerd"
"Personenauto","28YA51","CITROEN","2CV6","19730511","20010703","WIT",,"sedan"
"Personenauto","29FKZG","CITROEN","2CV6","19820416","20000418","ROOD",,"Niet geregistreerd"
"Personenauto","29GFVP","CITROEN","2CV6","19830224","20001201","WIT",,"sedan"
"Personenauto","29XDJD","CITROEN","2CV6","19840630","20070403","GRIJS",,"sedan"
"Personenauto","2KZV24","CITROEN","2CV6","19800103","20130821","BLAUW",,"sedan"
"Personenauto","2SNL93","CITROEN","2CV6","19840516","20131108","BLAUW",,"sedan"
"Personenauto","2TZR78","CITROEN","2CV6","19781009","20140612","WIT",,"sedan"
"Personenauto","2XRS51","CITROEN","2CV6","19841107","20141009","BRUIN",,"sedan"
"Personenauto","2ZVD17","CITROEN","2CV6","19820701","20150326","BLAUW",,"sedan"
"Personenauto","30JJ89","CITROEN","2CV6","19760220","19760220","BEIGE",,"Niet geregistreerd"
"Personenauto","30MA15","CITROEN","2CV6","19760601","19760601","ROOD",,"Niet geregistreerd"
"Personenauto","30PN44","CITROEN","2CV6","19770211","19770211","GEEL",,"Niet geregistreerd"
"Personenauto","30RD82","CITROEN","2CV6","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","30SX48","CITROEN","2CV6","19770823","19770823","ROOD",,"Niet geregistreerd"
"Personenauto","30YB88","CITROEN","2CV6","19750306","20060914","WIT",,"hatchback"
"Personenauto","31PR30","CITROEN","2CV6","19770219","19770219","ROOD",,"Niet geregistreerd"
"Personenauto","31UX89","CITROEN","2CV6","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","32HRN7","CITROEN","2CV6","19800410","20090202","BEIGE",,"sedan"
"Personenauto","32YA29","CITROEN","2CV6","19770623","20010809","GROEN",,"sedan"
"Personenauto","33DHFG","CITROEN","2CV6","19820513","19990810","GEEL",,"sedan"
"Personenauto","33GGJS","CITROEN","2CV6","19870430","20001019","ROOD",,"sedan"
"Personenauto","33MF13","CITROEN","2CV6","19760520","19760520","GEEL",,"Niet geregistreerd"
"Personenauto","33UT97","CITROEN","2CV6","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","33UU91","CITROEN","2CV6","19780310","19780310","ROOD",,"Niet geregistreerd"
"Personenauto","33VR23","CITROEN","2CV6","19780605","19780605","GROEN",,"Niet geregistreerd"
"Personenauto","33VT01","CITROEN","2CV6","19780601","19780601","GROEN",,"sedan"
"Personenauto","33XP80","CITROEN","2CV6","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","34MV22","CITROEN","2CV6","19760902","19760902","BLAUW",,"Niet geregistreerd"
"Personenauto","34RX59","CITROEN","2CV6","19770602","19770602","GROEN",,"Niet geregistreerd"
"Personenauto","34XG28","CITROEN","2CV6","19780717","19780717","ROOD",,"Niet geregistreerd"
"Personenauto","34YA50","CITROEN","2CV6","19770826","20010820","BEIGE",,"sedan"
"Personenauto","35HJ73","CITROEN","2CV6","19751024","19751024","GEEL",,"Niet geregistreerd"
"Personenauto","35PJST","CITROEN","2CV6","19861127","20040713","ROOD",,"sedan"
"Personenauto","36GRRG","CITROEN","2CV6","19830725","20010222","BLAUW",,"Niet geregistreerd"
"Personenauto","36NX65","CITROEN","2CV6","19770127","19770127","GROEN",,"Niet geregistreerd"
"Personenauto","36PSGP","CITROEN","2CV6","19820630","20041026","ROOD",,"sedan"
"Personenauto","36XE99","CITROEN","2CV6","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","37RD85","CITROEN","2CV6","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","37VK20","CITROEN","2CV6","19780517","19780517","BLAUW",,"Niet geregistreerd"
"Personenauto","38DXRZ","CITROEN","2CV6","19870727","20000107","WIT",,"sedan"
"Personenauto","38HDBR","CITROEN","2CV6","19880630","20010607","WIT",,"sedan"
"Personenauto","38UZ24","CITROEN","2CV6","19780331","19780331","GEEL",,"sedan"
"Personenauto","39PN51","CITROEN","2CV6","19770217","19770217","ROOD",,"Niet geregistreerd"
"Personenauto","39RSV4","CITROEN","2CV6","19811020","20110715","BLAUW",,"hatchback"
"Personenauto","39STN2","CITROEN","2CV6","19841005","20111124","ROOD",,"hatchback"
"Personenauto","39VN21","CITROEN","2CV6","19780526","19780526","BLAUW",,"Niet geregistreerd"
"Personenauto","3ZKH72","CITROEN","2CV6","19840101","20150106","GRIJS",,"sedan"
"Personenauto","40PP04","CITROEN","2CV6","19770221","19770221","ROOD",,"Niet geregistreerd"
"Personenauto","41PTZJ","CITROEN","2CV6","19811028","20041203","ROOD",,"sedan"
"Personenauto","41RKFR","CITROEN","2CV6","19810730","20050428","ROOD",,"hatchback"
"Personenauto","41SL66","CITROEN","2CV6","19770804","19770804","GROEN",,"Niet geregistreerd"
"Personenauto","42FVBG","CITROEN","2CV6","19800605","20000712","GROEN",,"Niet geregistreerd"
"Personenauto","42GFPB","CITROEN","2CV6","19860219","20010320","BLAUW",,"sedan"
"Personenauto","43JKS9","CITROEN","2CV6","19850315","20090721","WIT",,"sedan"
"Personenauto","43MZ70","CITROEN","2CV6","19760813","19760813","GROEN",,"sedan"
"Personenauto","43RBVR","CITROEN","2CV6","19811130","20050126","BLAUW",,"sedan"
"Personenauto","43RFNH","CITROEN","2CV6","19830711","20050228","BLAUW",,"cabriolet"
"Personenauto","43SR20","CITROEN","2CV6","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","44JPZ2","CITROEN","2CV6 SPECIAL","19861107","20090722","ROOD",,"sedan"
"Personenauto","44SX20","CITROEN","2CV6","19770830","19770830","ROOD",,"Niet geregistreerd"
"Personenauto","44UU79","CITROEN","2CV6","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","46JU51","CITROEN","2CV6","19760805","19760805","BLAUW",,"Niet geregistreerd"
"Personenauto","46RRB3","CITROEN","2CV6","19850116","20120721","GEEL",,"sedan"
"Personenauto","46VD53","CITROEN","2CV6","19780403","19780403","ROOD",,"Niet geregistreerd"
"Personenauto","46VF00","CITROEN","2CV6","19780425","19780425","BLAUW",,"Niet geregistreerd"
"Personenauto","47YA81","CITROEN","2CV6 CABRIOLET","19760723","20011224","BEIGE",,"cabriolet"
"Personenauto","48JRXG","CITROEN","2CV6","19850424","20020716","ROOD",,"sedan"
"Personenauto","48NJH9","CITROEN","2CV6 SPECIAL","19820416","20100915","ZWART",,"hatchback"
"Personenauto","48RR22","CITROEN","2CV6","19770511","19770511","GROEN",,"Niet geregistreerd"
"Personenauto","48US81","CITROEN","2CV6","19780309","19780309","ROOD",,"Niet geregistreerd"
"Personenauto","48VP48","CITROEN","2CV6","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","48VS50","CITROEN","2CV6","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","48XF06","CITROEN","2CV6","19761013","19761013","ROOD",,"Niet geregistreerd"
"Personenauto","48XP39","CITROEN","2CV6","19780918","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","49JRG4","CITROEN","2CV6","19830917","20210518","BRUIN",,"sedan"
"Personenauto","49PX86","CITROEN","2CV6","19770408","19770408","ROOD",,"Niet geregistreerd"
"Personenauto","49YD12","CITROEN","2CV6","19750411","20180711","BLAUW",,"sedan"
"Personenauto","50JA16","CITROEN","2CV6","19760203","19760203","GROEN",,"sedan"
"Personenauto","50JA19","CITROEN","2CV6","19760206","19760206","BEIGE",,"Niet geregistreerd"
"Personenauto","50NGSN","CITROEN","2CV6","19830826","20030910","ZWART",,"sedan"
"Personenauto","50VK15","CITROEN","2CV6","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","5196XP","CITROEN","AZ6BL 2CV6","19730507","19730507","WIT",,"Niet geregistreerd"
"Personenauto","51PZ21","CITROEN","2CV6","19770405","19770405","GEEL",,"sedan"
"Personenauto","51TK00","CITROEN","2CV6","19771028","19771028","BEIGE",,"Niet geregistreerd"
"Personenauto","51ZNNL","CITROEN","2CV6","19890426","20080331","CREME",,"hatchback"
"Personenauto","53SZSZ","CITROEN","2CV6","19860915","20060619","ROOD",,"sedan"
"Personenauto","53YD57","CITROEN","2CV6 SPECIAL","19730711","20190518","WIT",,"sedan"
"Personenauto","54JA87","CITROEN","2CV6","19760426","19760426","GEEL",,"Niet geregistreerd"
"Personenauto","54SVNB","CITROEN","2CV6 SPECIAL","19861013","20060511","ROOD",,"sedan"
"Personenauto","54ZKHH","CITROEN","2CV6","19810716","20080314","GROEN",,"sedan"
"Personenauto","55FGJV","CITROEN","2CV6","19850410","20000320","BLAUW",,"sedan"
"Personenauto","55NHJD","CITROEN","2CV6","19811125","20030923","ROOD",,"Niet geregistreerd"
"Personenauto","57XPVG","CITROEN","2CV6","19840328","20070813","GEEL",,"sedan"
"Personenauto","58JNTX","CITROEN","2CV6","19900509","20020624","ROOD",,"Niet geregistreerd"
"Personenauto","58TD04","CITROEN","2CV6","19771007","19771007","ROOD",,"Niet geregistreerd"
"Personenauto","59UZ82","CITROEN","2CV6","19780404","19780404","ZWART",,"cabriolet"
"Personenauto","60DFFL","CITROEN","2CV6","19880330","19990714","ROOD",,"sedan"
"Personenauto","60FRSL","CITROEN","2CV6","19860922","20000606","ROOD",,"Niet geregistreerd"
"Personenauto","60NNGD","CITROEN","2CV6","19850207","20031212","WIT",,"sedan"
"Personenauto","60VH97","CITROEN","2CV6","19780426","19780426","ROOD",,"Niet geregistreerd"
"Personenauto","61RN24","CITROEN","2CV6","19770517","19770517","GROEN",,"Niet geregistreerd"
"Personenauto","61UH35","CITROEN","2CV6","19780203","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","61YA54","CITROEN","2CV6","19740612","20020703","GROEN",,"sedan"
"Personenauto","62GJFD","CITROEN","2CV6","19800102","20001202","BLAUW",,"sedan"
"Personenauto","62HSX7","CITROEN","2CV6","19870928","20100407","WIT",,"sedan"
"Personenauto","62VL16","CITROEN","2CV6","19780523","19780523","ROOD",,"Niet geregistreerd"
"Personenauto","62YB02","CITROEN","2CV6","19750221","20090803","GROEN",,"hatchback"
"Personenauto","63GJFD","CITROEN","2CV6","19850206","20001122","PAARS",,"Niet geregistreerd"
"Personenauto","63XVV2","CITROEN","2CV6","19880617","20120827","BLAUW",,"sedan"
"Personenauto","63YA19","CITROEN","2CV6","19740524","20020722","GROEN",,"sedan"
"Personenauto","64DDPV","CITROEN","2CV6","19861111","19990702","GROEN",,"sedan"
"Personenauto","64HDHB","CITROEN","2CV6","19810612","20010523","GEEL",,"Niet geregistreerd"
"Personenauto","64PX26","CITROEN","2CV6","19770325","19770325","ROOD",,"Niet geregistreerd"
"Personenauto","64XM00","CITROEN","2CV6","19760414","19760414","ROOD",,"Niet geregistreerd"
"Personenauto","64XSLD","CITROEN","2CV6","19890503","20070911","WIT",,"sedan"
"Personenauto","64ZE22","CITROEN","2CV6","19770817","19770817","ROOD",,"Niet geregistreerd"
"Personenauto","65FNJL","CITROEN","2CV6","19870526","20000428","GROEN",,"Niet geregistreerd"
"Personenauto","65JLD4","CITROEN","2CV6","19811130","20090623","BLAUW",,"sedan"
"Personenauto","65XH69","CITROEN","2CV6","19780726","19780726","BEIGE",,"Niet geregistreerd"
"Personenauto","65XR17","CITROEN","2CV6","19780919","19780919","GROEN",,"Niet geregistreerd"
"Personenauto","66TJ63","CITROEN","2CV6","19771028","19771028","ROOD",,"sedan"
"Personenauto","66XJJK","CITROEN","2CV6","19830727","20070606","ROOD",,"sedan"
"Personenauto","66YD11","CITROEN","2CV6","19760608","20191202","GEEL",,"cabriolet"
"Personenauto","67GGTT","CITROEN","2CV6","19870325","20001204","GROEN",,"Niet geregistreerd"
"Personenauto","67JKV9","CITROEN","2CV6 CLUB","19791025","20090619","GEEL",,"sedan"
"Personenauto","67JU40","CITROEN","2CV6","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","67PN33","CITROEN","2CV6","19770224","19770224","BLAUW",,"sedan"
"Personenauto","67VS38","CITROEN","2CV6","19780602","19780602","ROOD",,"Niet geregistreerd"
"Personenauto","68GTP3","CITROEN","2CV6","19830325","20080903","ROOD",,"sedan"
"Personenauto","68HV37","CITROEN","2CV6","19760114","19760114","ORANJE",,"Niet geregistreerd"
"Personenauto","68JA94","CITROEN","2CV6","19760414","19760414","GEEL",,"hatchback"
"Personenauto","68MX87","CITROEN","2CV6","19760825","19760825","BRUIN",,"Niet geregistreerd"
"Personenauto","68SM86","CITROEN","2CV6","19770804","19770804","ROOD",,"Niet geregistreerd"
"Personenauto","69GTKR","CITROEN","2CV6","19860626","20010420","BLAUW",,"sedan"
"Personenauto","70DTJG","CITROEN","2CV6","19860929","19991215","ROOD",,"sedan"
"Personenauto","70VG24","CITROEN","2CV6","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","70XE03","CITROEN","2CV6","19780706","19780706","ROOD",,"Niet geregistreerd"
"Personenauto","70YA00","CITROEN","2CV6","19771228","20030310","BLAUW",,"sedan"
"Personenauto","70YA08","CITROEN","2CV6","19740520","20021102","ORANJE",,"sedan"
"Personenauto","71HNJK","CITROEN","2CV6","19901120","20011001","BLAUW",,"hatchback"
"Personenauto","71HZ17","CITROEN","2CV6","19760301","19760301","ORANJE",,"Niet geregistreerd"
"Personenauto","71RHJP","CITROEN","2CV6","19790608","20050719","BLAUW",,"stationwagen"
"Personenauto","71TF05","CITROEN","2CV6","19771221","19771221","ROOD",,"Niet geregistreerd"
"Personenauto","71XJ94","CITROEN","2CV6","19780818","19780818","ROOD",,"Niet geregistreerd"
"Personenauto","72FRTX","CITROEN","2CV6","19900803","20000608","BLAUW",,"sedan"
"Personenauto","72GFH9","CITROEN","2CV6","19860918","20080602","WIT",,"sedan"
"Personenauto","72HVFZ","CITROEN","2CV6","19820311","20020107","BEIGE",,"sedan"
"Personenauto","72JP06","CITROEN","2CV6","19760408","19760408","BLAUW",,"sedan"
"Personenauto","72ZA76","CITROEN","2CV6","19751010","19751010","ORANJE",,"Niet geregistreerd"
"Personenauto","73FZPP","CITROEN","2CV6","19830422","20000823","ROOD",,"sedan"
"Personenauto","73NVK2","CITROEN","2CV6","19810615","20110211","BLAUW",,"sedan"
"Personenauto","73SFH7","CITROEN","2CV6","19841120","20110907","BLAUW",,"sedan"
"Personenauto","73TT49","CITROEN","2CV6","19771209","19771209","WIT",,"hatchback"
"Personenauto","74TD44","CITROEN","2CV6","19771010","19771010","ROOD",,"Niet geregistreerd"
"Personenauto","74VJ04","CITROEN","2CV6","19780523","19780523","GROEN",,"Niet geregistreerd"
"Personenauto","75LSRR","CITROEN","2CV6","19900702","20030716","ROOD",,"sedan"
"Personenauto","75VZ73","CITROEN","2CV6","19780926","19780926","GROEN",,"sedan"
"Personenauto","75XA57","CITROEN","2CV6","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","75XP57","CITROEN","2CV6","19780923","19780923","BLAUW",,"Niet geregistreerd"
"Personenauto","76TV88","CITROEN","2CV6","19780104","19780104","BLAUW",,"Niet geregistreerd"
"Personenauto","76VA13","CITROEN","2CV6","19780407","19780407","GROEN",,"Niet geregistreerd"
"Personenauto","76VD38","CITROEN","2CV6","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","77PJ65","CITROEN","2CV6","19770207","19770207","ROOD",,"Niet geregistreerd"
"Personenauto","77TT21","CITROEN","2CV6","19771212","19771212","ROOD",,"Niet geregistreerd"
"Personenauto","78DVBZ","CITROEN","2CV6","19801112","19991221","BEIGE",,"sedan"
"Personenauto","78JT78","CITROEN","2CV6","19760428","19760428","GROEN",,"Niet geregistreerd"
"Personenauto","78NH61","CITROEN","2CV6","19761001","19761001","BEIGE",,"Niet geregistreerd"
"Personenauto","78PHZK","CITROEN","2CV6","19900226","20040629","WIT",,"sedan"
"Personenauto","78PPZG","CITROEN","2CV6","19820303","20041001","CREME",,"sedan"
"Personenauto","78TLFG","CITROEN","2CV6","19851105","20061102","GRIJS",,"hatchback"
"Personenauto","78UE13","CITROEN","2CV6","19780202","19780202","ROOD",,"Niet geregistreerd"
"Personenauto","78XJ77","CITROEN","2CV6","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","79HGJX","CITROEN","2CV6","19820607","20010626","ROOD",,"Niet geregistreerd"
"Personenauto","79JFB7","CITROEN","2CV6","19890630","20090423","WIT",,"sedan"
"Personenauto","79VT85","CITROEN","2CV6","19780710","19780710","ROOD",,"Niet geregistreerd"
"Personenauto","79XL47","CITROEN","2CV6","19780906","19780906","ROOD",,"Niet geregistreerd"
"Personenauto","79YB45","CITROEN","2CV6","19740630","19980317","GEEL",,"Niet geregistreerd"
"Personenauto","80FSRZ","CITROEN","2CV6","19850619","20000719","BEIGE",,"Niet geregistreerd"
"Personenauto","80JKTK","CITROEN","2CV6","19870629","20020515","GROEN",,"sedan"
"Personenauto","80TJ72","CITROEN","2CV6","19771031","19771031","BLAUW",,"Niet geregistreerd"
"Personenauto","81UT72","CITROEN","2CV6","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","81VZ88","CITROEN","2CV6","19780704","19780704","ROOD",,"Niet geregistreerd"
"Personenauto","81YD06","CITROEN","2CV6","19760624","20210330","BLAUW",,"sedan"
"Personenauto","82NBZN","CITROEN","2CV6","19790629","20030718","GROEN",,"sedan"
"Personenauto","82XN88","CITROEN","2CV6","19780919","19780919","ROOD",,"Niet geregistreerd"
"Personenauto","82YA25","CITROEN","2CV6","19760429","20030605","BEIGE",,"sedan"
"Personenauto","83JS40","CITROEN","2CV6","19760428","19760428","GROEN",,"Niet geregistreerd"
"Personenauto","83LBNK","CITROEN","2CV6","19860826","20021025","WIT",,"sedan"
"Personenauto","83PD23","CITROEN","2CV6","19770106","19770106","ORANJE",,"Niet geregistreerd"
"Personenauto","83ZHFX","CITROEN","2CV6","19780405","20090314","BLAUW",,"sedan"
"Personenauto","84RRR5","CITROEN","2CV6","19860311","20110705","WIT",,"sedan"
"Personenauto","84UH88","CITROEN","2CV6","19780216","19780216","ROOD",,"Niet geregistreerd"
"Personenauto","84YA25","CITROEN","2CV6","19770720","20030617","BEIGE",,"sedan"
"Personenauto","84YA42","CITROEN","2CV6","19761221","20030619","BLAUW",,"sedan"
"Personenauto","85DFNP","CITROEN","2CV6","19781023","19990713","CREME",,"Niet geregistreerd"
"Personenauto","85RRNS","CITROEN","2CV6","19890407","20050714","ZWART",,"hatchback"
"Personenauto","85RX24","CITROEN","2CV6","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Personenauto","85STXJ","CITROEN","2CV6","19831014","20060501","GROEN",,"hatchback"
"Personenauto","86PPDN","CITROEN","2CV6","19891127","20040921","ROOD",,"sedan"
"Personenauto","86UZ65","CITROEN","2CV6","19780405","19780405","GROEN",,"Niet geregistreerd"
"Personenauto","86ZHFV","CITROEN","2CV6","19800613","20080421","BLAUW",,"sedan"
"Personenauto","87LZLH","CITROEN","2CV6","19901017","20030625","ROOD",,"sedan"
"Personenauto","87UM60","CITROEN","2CV6","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","87XGHX","CITROEN","2CV6","19820311","20070507","BEIGE",,"sedan"
"Personenauto","87YB17","CITROEN","2CV6","19770304","20120727","BEIGE",,"cabriolet"
"Personenauto","88HPGJ","CITROEN","2CV6","19820615","20011003","ROOD",,"Niet geregistreerd"
"Personenauto","88HTD9","CITROEN","2CV6","19820812","20090217","GEEL",,"sedan"
"Personenauto","88NBTF","CITROEN","2CV6","19871120","20030726","BLAUW",,"sedan"
