"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78XLBL","CHEVROLET","KALOS","20070629","20070629","GRIJS","13445","hatchback"
"Personenauto","79RXGD","CHEVROLET","KALOS","20050930","20050930","GROEN","12746","hatchback"
"Personenauto","79XVFZ","CHEVROLET","KALOS","20071008","20071008","GEEL","13095","hatchback"
"Personenauto","7XJN65","CHEVROLET","KALOS","20070817","20150513","GRIJS",,"hatchback"
"Personenauto","81RPLP","CHEVROLET","KALOS","20050629","20050629","GRIJS","10396","hatchback"
"Personenauto","82RRBP","CHEVROLET","KALOS","20050715","20050715","GROEN","16501","hatchback"
"Personenauto","83RHDX","CHEVROLET","KALOS","20050331","20050331","BLAUW","10896","hatchback"
"Personenauto","83XHHK","CHEVROLET","KALOS","20070525","20070525","GRIJS","13445","hatchback"
"Personenauto","83XRVN","CHEVROLET","KALOS","20070831","20070831","GRIJS","12945","hatchback"
"Personenauto","84SGRX","CHEVROLET","KALOS","20060301","20060301","ROOD","13778","hatchback"
"Personenauto","85SLPZ","CHEVROLET","KALOS","20060228","20060228","ZWART","11646","hatchback"
"Personenauto","85XNJF","CHEVROLET","KALOS","20070727","20070727","GRIJS","10945","hatchback"
"Personenauto","86RXLZ","CHEVROLET","KALOS","20050930","20050930","GRIJS","12746","hatchback"
"Personenauto","87SRSG","CHEVROLET","KALOS","20060414","20060414","BLAUW","11646","hatchback"
"Personenauto","89RDGZ","CHEVROLET","KALOS","20050208","20050208","ZWART","13151","hatchback"
"Personenauto","89SPKT","CHEVROLET","KALOS","20060329","20060329","ZWART","12146","hatchback"
"Personenauto","89TJJL","CHEVROLET","KALOS","20060929","20060929","ROOD","14095","hatchback"
"Personenauto","90PXPH","CHEVROLET","KALOS","20050107","20050107","ROOD",,"hatchback"
"Personenauto","90RDNF","CHEVROLET","KALOS","20050730","20050730","ROOD","13451","hatchback"
"Personenauto","90RDXF","CHEVROLET","KALOS","20050218","20050218","ZWART","10396","hatchback"
"Personenauto","90SVND","CHEVROLET","KALOS","20060516","20060516","GRIJS","12146","hatchback"
"Personenauto","92SGRX","CHEVROLET","KALOS","20060102","20060102","ROOD","13296","hatchback"
"Personenauto","92TDKH","CHEVROLET","KALOS","20060714","20060714","ORANJE","14145","hatchback"
"Personenauto","92ZGPD","CHEVROLET","KALOS","20080125","20080125","GRIJS","13045","hatchback"
"Personenauto","94TJND","CHEVROLET","KALOS","20060929","20060929","ORANJE","12945","hatchback"
"Personenauto","95RGPV","CHEVROLET","KALOS","20050331","20050331","BLAUW","11651","hatchback"
"Personenauto","95TFLZ","CHEVROLET","KALOS","20060804","20060804","ZWART","12195","hatchback"
"Personenauto","96RDPD","CHEVROLET","KALOS","20050217","20050217","BLAUW","13151","hatchback"
"Personenauto","96RTVS","CHEVROLET","KALOS","20050905","20050905","ZWART","13573","hatchback"
"Personenauto","96XNGZ","CHEVROLET","KALOS","20070721","20070721","GRIJS","13445","hatchback"
"Personenauto","97SNKL","CHEVROLET","KALOS","20060316","20060316","ROOD","13186","hatchback"
"Personenauto","97TPBK","CHEVROLET","KALOS","20061218","20061218","GRIJS","9949","hatchback"
"Personenauto","98SLTX","CHEVROLET","KALOS","20060307","20060307","BLAUW","11646","hatchback"
"Personenauto","99RSTB","CHEVROLET","KALOS","20050812","20050812","BLAUW","13151","hatchback"
"Personenauto","99RXPR","CHEVROLET","KALOS","20050930","20050930","ZWART","13496","hatchback"
"Personenauto","99XLTG","CHEVROLET","KALOS","20070713","20070713","BLAUW","12495","hatchback"
"Personenauto","9XRX43","CHEVROLET","KALOS SE","20051001","20141015","WIT",,"kampeerwagen"
"Personenauto","GG119X","CHEVROLET","KALOS","20080130","20151002","ZWART",,"hatchback"
"Personenauto","GV374D","CHEVROLET","KALOS","20061116","20150905","ORANJE",,"hatchback"
"Personenauto","JP131F","CHEVROLET","KALOS","20040601","20170624","GEEL",,"hatchback"
"Personenauto","KK406X","CHEVROLET","KALOS","20060810","20160930","BLAUW",,"hatchback"
"Personenauto","KV709S","CHEVROLET","KALOS","20070509","20161207","ZWART",,"hatchback"
"Personenauto","KZ011S","CHEVROLET","KALOS","20071126","20161228","GRIJS",,"hatchback"
"Personenauto","R603LS","CHEVROLET","KALOS","20060629","20221005","GRIJS",,"hatchback"
"Personenauto","RS532X","CHEVROLET","KALOS","20070716","20180815","ZWART",,"hatchback"
