"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17GLPJ","VOLKSWAGEN","POLO","20010111","20010111","GRIJS",,"stationwagen"
"Personenauto","19DHST","VOLKSWAGEN","POLO","19990824","19990824","ZWART",,"stationwagen"
"Personenauto","1XFK59","VOLKSWAGEN","POLO","20011207","20140724","GRIJS",,"stationwagen"
"Personenauto","1XFR31","VOLKSWAGEN","POLO","20070925","20141219","BLAUW",,"stationwagen"
"Personenauto","1XLX55","VOLKSWAGEN","POLO","19980925","20140912","ROOD",,"stationwagen"
"Personenauto","1XSF26","VOLKSWAGEN","POLO","20010613","20141013","BLAUW",,"stationwagen"
"Personenauto","20DTVN","VOLKSWAGEN","POLO-CLASSIC","20000114","20000114","BLAUW",,"stationwagen"
"Personenauto","20FJFX","VOLKSWAGEN","POLO-CLASSIC","20000329","20000329","GROEN",,"stationwagen"
"Personenauto","20HLRR","VOLKSWAGEN","POLO","20011128","20011128","BLAUW",,"stationwagen"
"Personenauto","20HTZV","VOLKSWAGEN","POLO","20011227","20011227","ZWART",,"stationwagen"
"Personenauto","20TXHP","VOLKSWAGEN","POLO","19810720","20070219","GROEN",,"stationwagen"
"Personenauto","21GKLJ","VOLKSWAGEN","POLO","20010102","20010102","ZWART",,"stationwagen"
"Personenauto","23DHGF","VOLKSWAGEN","POLO","19990824","19990824","ZWART",,"stationwagen"
"Personenauto","23DHRK","VOLKSWAGEN","POLO","19990820","19990820","GROEN",,"stationwagen"
"Personenauto","23GTLS","VOLKSWAGEN","POLO","20010420","20010420","GROEN",,"stationwagen"
"Personenauto","24GPBN","VOLKSWAGEN","POLO","20010125","20010125","GRIJS",,"stationwagen"
"Personenauto","25DLJJ","VOLKSWAGEN","POLO","19990920","19990920","BLAUW",,"stationwagen"
"Personenauto","25DTFR","VOLKSWAGEN","POLO","19991202","19991202","ZWART",,"stationwagen"
"Personenauto","26HFJ7","VOLKSWAGEN","POLO","19980528","20081027","ROOD",,"stationwagen"
"Personenauto","27FBXV","VOLKSWAGEN","POLO-CLASSIC","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","28DTRB","VOLKSWAGEN","POLO","19991217","19991217","ZWART",,"stationwagen"
"Personenauto","28HDGJ","VOLKSWAGEN","POLO","20010528","20010528","BLAUW",,"stationwagen"
"Personenauto","28PGD4","VOLKSWAGEN","POLO CL 40KW","19850320","20110106","GRIJS",,"stationwagen"
"Personenauto","29GHXX","VOLKSWAGEN","POLO","20001117","20001117","ROOD",,"stationwagen"
"Personenauto","2XJS98","VOLKSWAGEN","POLO","20030722","20140815","GRIJS",,"stationwagen"
"Personenauto","30FLXR","VOLKSWAGEN","POLO","20000511","20000511","BLAUW",,"stationwagen"
"Personenauto","30JGJN","VOLKSWAGEN","POLO","20020322","20020322","GROEN",,"stationwagen"
"Personenauto","31NSG5","VOLKSWAGEN","POLO 29 KW","19840503","20101029","GRIJS",,"stationwagen"
"Personenauto","34DFVX","VOLKSWAGEN","POLO-CLASSIC","19990722","19990722","ZWART",,"stationwagen"
"Personenauto","34FJBP","VOLKSWAGEN","POLO","20000328","20000328","ZWART",,"stationwagen"
"Personenauto","34FRHG","VOLKSWAGEN","POLO","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","35DBVN","VOLKSWAGEN","POLO","19990625","19990625","GROEN",,"stationwagen"
"Personenauto","36FVDD","VOLKSWAGEN","POLO","20000711","20000711","GRIJS",,"stationwagen"
"Personenauto","36GPS5","VOLKSWAGEN","POLO FOX 33 KW","19900126","20080806","WIT",,"stationwagen"
"Personenauto","36GSDT","VOLKSWAGEN","POLO CL 55KW","19880719","20010315","ROOD",,"stationwagen"
"Personenauto","36JFG1","VOLKSWAGEN","POLO FOX 33 KW","19910617","20090424","GRIJS",,"stationwagen"
"Personenauto","37HFBF","VOLKSWAGEN","POLO","20010611","20010611","GROEN",,"stationwagen"
"Personenauto","39XXF9","VOLKSWAGEN","POLO CL 40 KW","19850913","20120917","ROOD",,"stationwagen"
"Personenauto","3ZRL00","VOLKSWAGEN","POLO","20051104","20150226","GRIJS",,"stationwagen"
"Personenauto","40DNFK","VOLKSWAGEN","POLO","19990928","19990928","ZWART",,"stationwagen"
"Personenauto","40FFFD","VOLKSWAGEN","POLO","20000223","20000223","BLAUW",,"stationwagen"
"Personenauto","40GRKR","VOLKSWAGEN","POLO","20010220","20010220","GRIJS",,"stationwagen"
"Personenauto","41DTZV","VOLKSWAGEN","POLO","20000229","20000229","GROEN",,"stationwagen"
"Personenauto","41FFXK","VOLKSWAGEN","POLO-CLASSIC","20000301","20000301","GRIJS",,"stationwagen"
"Personenauto","41GFVD","VOLKSWAGEN","POLO","20001017","20001017","BLAUW",,"stationwagen"
"Personenauto","44GJRD","VOLKSWAGEN","POLO","20001130","20001130","BLAUW",,"stationwagen"
"Personenauto","45DBNH","VOLKSWAGEN","POLO","19990622","19990622","ZWART",,"stationwagen"
"Personenauto","45FDPL","VOLKSWAGEN","POLO","20000217","20000217","ROOD",,"stationwagen"
"Personenauto","45GZFL","VOLKSWAGEN","POLO","20010424","20010424","ZWART",,"stationwagen"
"Personenauto","46DLJJ","VOLKSWAGEN","POLO","19990917","19990917","WIT",,"stationwagen"
"Personenauto","47DGSB","VOLKSWAGEN","POLO","19990805","19990805","ZWART",,"stationwagen"
"Personenauto","47DLPK","VOLKSWAGEN","POLO","19990921","19990921","GRIJS",,"stationwagen"
"Personenauto","48DTVL","VOLKSWAGEN","POLO","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","49DRXG","VOLKSWAGEN","POLO","19991105","19991105","ZWART",,"stationwagen"
"Personenauto","49DTVZ","VOLKSWAGEN","POLO-CLASSIC","20000105","20000105","GROEN",,"stationwagen"
"Personenauto","49FHJH","VOLKSWAGEN","POLO","20000323","20000323","BLAUW",,"stationwagen"
"Personenauto","50FZPH","VOLKSWAGEN","POLO","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","51FDFF","VOLKSWAGEN","POLO","20000209","20000209","ZWART",,"stationwagen"
"Personenauto","52GVT4","VOLKSWAGEN","POLO C 29 KW","19840627","20080916","ROOD",,"stationwagen"
"Personenauto","52HFJH","VOLKSWAGEN","POLO","20010629","20010629","WIT",,"stationwagen"
"Personenauto","52ZLTL","VOLKSWAGEN","POLO C 29 KW","19820813","20080321","BLAUW",,"stationwagen"
"Personenauto","53GBPP","VOLKSWAGEN","POLO","20000920","20000920","ZWART",,"stationwagen"
"Personenauto","54HKXL","VOLKSWAGEN","POLO FOX 40 KW","19910408","19910408","WIT",,"stationwagen"
"Personenauto","55DLJJ","VOLKSWAGEN","POLO","19990920","19990920","GROEN",,"stationwagen"
"Personenauto","55GJHJ","VOLKSWAGEN","POLO","20001129","20001129","ZWART",,"stationwagen"
"Personenauto","55PVN9","VOLKSWAGEN","POLO C 33KW","19860903","20110328","GROEN",,"stationwagen"
"Personenauto","56GLBH","VOLKSWAGEN","POLO","20010115","20010115","BLAUW",,"stationwagen"
"Personenauto","56ZRSG","VOLKSWAGEN","POLO C 37KW","19820713","20110908","ROOD",,"stationwagen"
"Personenauto","57DFGJ","VOLKSWAGEN","POLO","19990710","19990710","GROEN",,"stationwagen"
"Personenauto","57DGZZ","VOLKSWAGEN","POLO-CLASSIC","19990811","19990811","BLAUW",,"stationwagen"
"Personenauto","57HJJH","VOLKSWAGEN","POLO","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","58FGXV","VOLKSWAGEN","POLO","20000318","20000318","ROOD",,"stationwagen"
"Personenauto","58GBNJ","VOLKSWAGEN","POLO","20000926","20000926","GRIJS",,"stationwagen"
"Personenauto","59DRSP","VOLKSWAGEN","POLO","19991118","19991118","GROEN",,"stationwagen"
"Personenauto","59DTKG","VOLKSWAGEN","POLO","19991210","19991210","GROEN",,"stationwagen"
"Personenauto","59FRBH","VOLKSWAGEN","POLO","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","59JJTK","VOLKSWAGEN","POLO","20020516","20020516","ZWART",,"stationwagen"
"Personenauto","5SHH84","VOLKSWAGEN","POLO FOX DIESEL 35 KW","19930405","20130926","GROEN","500","stationwagen"
"Personenauto","5XSB77","VOLKSWAGEN","POLO","20041230","20141016","ZWART",,"stationwagen"
"Personenauto","5ZRP43","VOLKSWAGEN","POLO","20050620","20150305","GRIJS",,"stationwagen"
"Personenauto","62RSR9","VOLKSWAGEN","POLO 29 KW","19841220","20110715","GROEN",,"stationwagen"
"Personenauto","64DVBG","VOLKSWAGEN","POLO","20000119","20000119","GRIJS",,"stationwagen"
"Personenauto","64FDFG","VOLKSWAGEN","POLO","20000211","20000211","GROEN",,"stationwagen"
"Personenauto","64NXS9","VOLKSWAGEN","POLO","20100705","20110114","ZWART",,"stationwagen"
"Personenauto","64ZKK4","VOLKSWAGEN","POLO CL 33 KW E2","19930908","20130205","ZWART",,"stationwagen"
"Personenauto","65DRKJ","VOLKSWAGEN","POLO","19991028","19991028","GROEN",,"stationwagen"
"Personenauto","65FTHL","VOLKSWAGEN","POLO","20000722","20000722","GRIJS",,"stationwagen"
"Personenauto","65GFDL","VOLKSWAGEN","POLO","20001003","20001003","BLAUW",,"stationwagen"
"Personenauto","65GZHK","VOLKSWAGEN","POLO","20010426","20010426","GROEN",,"stationwagen"
"Personenauto","66DHGG","VOLKSWAGEN","POLO","19990816","19990816","ZWART",,"stationwagen"
"Personenauto","66FGBG","VOLKSWAGEN","POLO","20000301","20000301","GROEN",,"stationwagen"
"Personenauto","66RVGL","VOLKSWAGEN","POLO CL 33KW","19940607","20050909","BLAUW",,"stationwagen"
"Personenauto","67DJHK","VOLKSWAGEN","POLO","19990906","19990906","ROOD",,"stationwagen"
"Personenauto","67FDBP","VOLKSWAGEN","POLO","20000303","20000303","ZWART",,"stationwagen"
"Personenauto","68GDKD","VOLKSWAGEN","POLO","20000921","20000921","BLAUW",,"stationwagen"
"Personenauto","68HSGV","VOLKSWAGEN","POLO","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","68HTJF","VOLKSWAGEN","POLO","20011127","20011127","GROEN",,"stationwagen"
"Personenauto","68PTB5","VOLKSWAGEN","POLO","19850417","20110318","WIT",,"stationwagen"
"Personenauto","69FZLV","VOLKSWAGEN","POLO","20000824","20000824","ROOD",,"stationwagen"
"Personenauto","69GJGF","VOLKSWAGEN","POLO","20001128","20001128","WIT",,"stationwagen"
"Personenauto","70DJHK","VOLKSWAGEN","POLO","19990913","19990913","BLAUW",,"stationwagen"
"Personenauto","70DVTF","VOLKSWAGEN","POLO","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","70STB8","VOLKSWAGEN","POLO","19860317","20111118","WIT",,"stationwagen"
"Personenauto","71FZJR","VOLKSWAGEN","POLO","20000822","20000822","ROOD",,"stationwagen"
"Personenauto","72DFDT","VOLKSWAGEN","POLO","19990716","19990716","GROEN",,"stationwagen"
"Personenauto","72GBXB","VOLKSWAGEN","POLO","20000913","20000913","ZWART",,"stationwagen"
"Personenauto","73FBTP","VOLKSWAGEN","POLO","20000205","20000205","ZWART",,"stationwagen"
"Personenauto","73JFHV","VOLKSWAGEN","POLO","20020320","20020320","GRIJS",,"stationwagen"
"Personenauto","74GVGJ","VOLKSWAGEN","POLO","20010403","20010403","BLAUW",,"stationwagen"
"Personenauto","75DLVD","VOLKSWAGEN","POLO","19990924","19990924","BLAUW",,"stationwagen"
"Personenauto","75FTSV","VOLKSWAGEN","POLO","20000724","20000724","BLAUW",,"stationwagen"
"Personenauto","75GJXF","VOLKSWAGEN","POLO","20001207","20001207","ROOD",,"stationwagen"
"Personenauto","75TXT8","VOLKSWAGEN","POLO","19821027","20120424","GRIJS",,"stationwagen"
"Personenauto","76GJLL","VOLKSWAGEN","POLO","20001129","20001129","GRIJS",,"stationwagen"
"Personenauto","77DHSP","VOLKSWAGEN","POLO-CLASSIC","19990827","19990827","BLAUW",,"stationwagen"
"Personenauto","77DPPB","VOLKSWAGEN","POLO","19991019","19991019","GROEN",,"stationwagen"
"Personenauto","77GPXJ","VOLKSWAGEN","POLO CL DIESEL 35 KW","19910812","20010207","WIT",,"stationwagen"
"Personenauto","78DPKD","VOLKSWAGEN","POLO-CLASSIC","19991022","19991022","GROEN",,"stationwagen"
"Personenauto","79DTXG","VOLKSWAGEN","POLO","20000110","20000110","ZWART",,"stationwagen"
"Personenauto","79HLLH","VOLKSWAGEN","POLO","20010904","20010904","GRIJS",,"stationwagen"
"Personenauto","79HSGT","VOLKSWAGEN","POLO","20011102","20011102","ROOD",,"stationwagen"
"Personenauto","7SJZ80","VOLKSWAGEN","POLO","20040512","20131017","GRIJS",,"stationwagen"
"Personenauto","80FGNT","VOLKSWAGEN","POLO","20000310","20000310","ZWART",,"stationwagen"
"Personenauto","80FHJV","VOLKSWAGEN","POLO FOX 33KW K9","19900223","20000421","ROOD",,"stationwagen"
"Personenauto","80FJTB","VOLKSWAGEN","POLO","20000404","20000404","WIT",,"stationwagen"
"Personenauto","80GRGR","VOLKSWAGEN","POLO","20010215","20010215","GRIJS",,"stationwagen"
"Personenauto","80PPX5","VOLKSWAGEN","POLO","19990106","20110317","ZWART",,"stationwagen"
"Personenauto","82GBGR","VOLKSWAGEN","POLO CL 40 KW E2","19940426","20010512","BLAUW",,"stationwagen"
"Personenauto","82TJV5","VOLKSWAGEN","POLO","19850108","20120209","GROEN",,"stationwagen"
"Personenauto","84GFKN","VOLKSWAGEN","POLO FOX 33 KW","19910624","20001107","WIT",,"stationwagen"
"Personenauto","85FBXT","VOLKSWAGEN","POLO","20000204","20000204","BLAUW",,"stationwagen"
"Personenauto","85FZGN","VOLKSWAGEN","POLO","20000817","20000817","ROOD",,"stationwagen"
"Personenauto","86HDGJ","VOLKSWAGEN","POLO","20010528","20010528","GRIJS",,"stationwagen"
"Personenauto","87DHGF","VOLKSWAGEN","POLO-CLASSIC","19990812","19990812","ROOD",,"stationwagen"
"Personenauto","87RFZ6","VOLKSWAGEN","POLO CL 40 KW","19860122","20110509","WIT",,"stationwagen"
"Personenauto","8XNG68","VOLKSWAGEN","POLO","20020626","20140922","ZWART",,"stationwagen"
"Personenauto","8XSX17","VOLKSWAGEN","POLO","20040113","20141111","ZWART",,"stationwagen"
"Personenauto","90FFTV","VOLKSWAGEN","POLO","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","90FGJG","VOLKSWAGEN","POLO","20000307","20000307","BLAUW",,"stationwagen"
"Personenauto","91GZVJ","VOLKSWAGEN","POLO","20010504","20010504","GROEN",,"stationwagen"
"Personenauto","91HHKD","VOLKSWAGEN","POLO","20010712","20010712","BLAUW",,"stationwagen"
"Personenauto","93GFFT","VOLKSWAGEN","POLO","20001003","20001003","GROEN",,"stationwagen"
"Personenauto","93GSTT","VOLKSWAGEN","POLO","20010309","20010309","ROOD",,"stationwagen"
"Personenauto","94DTZL","VOLKSWAGEN","POLO","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","94FFFD","VOLKSWAGEN","POLO-CLASSIC","20000222","20000222","GRIJS",,"stationwagen"
"Personenauto","94KNP2","VOLKSWAGEN","POLO C 29 KW","19840607","20091231","ROOD",,"stationwagen"
"Personenauto","94ZKZX","VOLKSWAGEN","POLO","19960329","20080311","GROEN",,"stationwagen"
"Personenauto","95DGTD","VOLKSWAGEN","POLO","19990804","19990804","GROEN",,"stationwagen"
"Personenauto","95DTZL","VOLKSWAGEN","POLO","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","95FFLJ","VOLKSWAGEN","POLO","20000225","20000225","BLAUW",,"stationwagen"
"Personenauto","95GTJZ","VOLKSWAGEN","POLO","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","95ZBB9","VOLKSWAGEN","POLO C 40KW","19850102","20121017","GEEL",,"stationwagen"
"Personenauto","96DRNR","VOLKSWAGEN","POLO-CLASSIC","19991105","19991105","BLAUW",,"stationwagen"
"Personenauto","96GRKP","VOLKSWAGEN","POLO","20010216","20010216","WIT",,"stationwagen"
"Personenauto","96JDSK","VOLKSWAGEN","POLO","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","96KHN5","VOLKSWAGEN","POLO C 29 KW","19831024","20111103","GRIJS",,"stationwagen"
"Personenauto","98RPLB","VOLKSWAGEN","POLO","19980116","20050627","GRIJS",,"stationwagen"
"Personenauto","DDHB09","VOLKSWAGEN","POLO FOX 33 KW U9","19910926","19910926","GROEN",,"stationwagen"
"Personenauto","DDPS76","VOLKSWAGEN","POLO FOX 33 KW U9","19910930","19910930","WIT",,"stationwagen"
"Personenauto","DDPT76","VOLKSWAGEN","POLO FOX 40 KW U9","19911001","19911001","ROOD",,"stationwagen"
"Personenauto","DDSZ56","VOLKSWAGEN","POLO FOX 33 KW U9","19911003","19911003","BLAUW",,"stationwagen"
"Personenauto","DFBT15","VOLKSWAGEN","POLO CL 40 KW U9","19911011","19911011","ROOD",,"stationwagen"
"Personenauto","DFHN43","VOLKSWAGEN","POLO CL 33 KW U9","19911011","19911011","ROOD",,"stationwagen"
"Personenauto","DGTD82","VOLKSWAGEN","POLO FOX 33 KW U9","19911108","19911108","GROEN",,"stationwagen"
"Personenauto","DHFJ60","VOLKSWAGEN","POLO FOX 40 KW U9","19911113","19911113","GRIJS",,"stationwagen"
"Personenauto","DHSG19","VOLKSWAGEN","POLO FOX 40 KW U9","19911122","19911122","ROOD",,"stationwagen"
"Personenauto","DHTD03","VOLKSWAGEN","POLO CL 40 KW U9","19911125","19911125","GRIJS",,"stationwagen"
"Personenauto","DHTH86","VOLKSWAGEN","POLO 33KW","19870630","19911122","GROEN",,"stationwagen"
"Personenauto","DHTZ34","VOLKSWAGEN","POLO FOX 40 KW U9","19911127","19911127","BLAUW",,"stationwagen"
"Personenauto","DJBV01","VOLKSWAGEN","POLO FOX 40 KW U9","19911202","19911202","BLAUW",,"stationwagen"
"Personenauto","DJGF63","VOLKSWAGEN","POLO FOX 33 KW U9","19920102","19920102","GROEN",,"stationwagen"
"Personenauto","DJNT13","VOLKSWAGEN","POLO CL 33 KW U9","19920106","19920106","ROOD",,"stationwagen"
"Personenauto","DNBN72","VOLKSWAGEN","POLO FOX 40 KW U9","19920102","19920102","ROOD",,"stationwagen"
"Personenauto","DNBT23","VOLKSWAGEN","POLO FOX 40 KW U9","19920123","19920123","BLAUW",,"stationwagen"
"Personenauto","DNFZ59","VOLKSWAGEN","POLO FOX 33 KW U9","19920107","19920107","ROOD",,"stationwagen"
"Personenauto","DNLV77","VOLKSWAGEN","POLO FOX 40 KW U9","19920102","19920102","BLAUW",,"stationwagen"
"Personenauto","DNRV29","VOLKSWAGEN","POLO FOX 33 KW U9","19920102","19920102","BLAUW",,"stationwagen"
"Personenauto","DNSF27","VOLKSWAGEN","POLO FOX 33 KW U9","19920103","19920103","GROEN",,"stationwagen"
"Personenauto","DNZF02","VOLKSWAGEN","POLO FOX 33 KW U9","19930628","19930628","WIT",,"stationwagen"
"Personenauto","DPNB44","VOLKSWAGEN","POLO CL 40 KW U9","19920110","19920110","BLAUW",,"stationwagen"
"Personenauto","DRBH64","VOLKSWAGEN","POLO CL 40 KW U9","19920121","19920121","ROOD",,"stationwagen"
"Personenauto","DRBH83","VOLKSWAGEN","POLO FOX 33 KW U9","19920127","19920127","GROEN",,"stationwagen"
"Personenauto","DRPH31","VOLKSWAGEN","POLO FOX 33 KW U9","19920130","19920130","ROOD",,"stationwagen"
"Personenauto","DRTF70","VOLKSWAGEN","POLO FOX 33 KW U9","19920204","19920204","WIT",,"stationwagen"
"Personenauto","DTTB20","VOLKSWAGEN","POLO FOX 33 KW U9","19920306","19920306","WIT",,"stationwagen"
"Personenauto","DVDF52","VOLKSWAGEN","POLO CL 40 KW U9","19920310","19920310","GROEN",,"stationwagen"
"Personenauto","DVGP23","VOLKSWAGEN","POLO FOX 40 KW U9","19920313","19920313","GROEN",,"stationwagen"
"Personenauto","DVJH66","VOLKSWAGEN","POLO CL 40 KW U9","19920325","19920325","ROOD",,"stationwagen"
"Personenauto","DVNS29","VOLKSWAGEN","POLO FOX 33 KW U9","19920317","19920317","ROOD",,"stationwagen"
"Personenauto","DVPS53","VOLKSWAGEN","POLO FOX 40 KW U9","19920324","19920324","GRIJS",,"stationwagen"
"Personenauto","DXLF79","VOLKSWAGEN","POLO FOX 33 KW U9","19920407","19920407","ROOD",,"stationwagen"
"Personenauto","DXNX74","VOLKSWAGEN","POLO FOX 33 KW U9","19920403","19920403","BLAUW",,"stationwagen"
"Personenauto","DXZZ71","VOLKSWAGEN","POLO FOX 40 KW U9","19920402","19920402","ROOD",,"stationwagen"
"Personenauto","DZNB27","VOLKSWAGEN","POLO CL 40 KW U9","19920416","19920416","ROOD",,"stationwagen"
"Personenauto","DZPN50","VOLKSWAGEN","POLO FOX 40 KW U9","19920415","19920415","WIT",,"stationwagen"
"Personenauto","DZPN56","VOLKSWAGEN","POLO FOX 40 KW U9","19920417","19920417","GROEN",,"stationwagen"
"Personenauto","FBGF03","VOLKSWAGEN","POLO 33KW K6","19861111","19861111","ROOD",,"stationwagen"
"Personenauto","FBHP53","VOLKSWAGEN","POLO CL 33 KW U9","19920602","19920602","ROOD",,"stationwagen"
"Personenauto","FBLX93","VOLKSWAGEN","POLO FOX 33 KW U9","19920425","19920425","ROOD",,"stationwagen"
"Personenauto","FBZH81","VOLKSWAGEN","POLO FOX 33 KW U9","19920512","19920512","WIT",,"stationwagen"
"Personenauto","FDHN69","VOLKSWAGEN","POLO FOX 33 KW U9","19920509","19920509","GROEN",,"stationwagen"
"Personenauto","FDSH69","VOLKSWAGEN","POLO CL 33 KW U9","19920514","19920514","WIT",,"stationwagen"
"Personenauto","FDSJ94","VOLKSWAGEN","POLO FOX 40 KW U9","19920515","19920515","GRIJS",,"stationwagen"
"Personenauto","FFBL91","VOLKSWAGEN","POLO FOX 40 KW U9","19920525","19920525","GRIJS",,"stationwagen"
"Personenauto","FFBV95","VOLKSWAGEN","POLO 33KW","19890630","19920519","BLAUW",,"stationwagen"
"Personenauto","FFPF40","VOLKSWAGEN","POLO FOX 33 KW U9","19920527","19920527","ROOD",,"stationwagen"
"Personenauto","FGTH19","VOLKSWAGEN","POLO FOX 40 KW U9","19920623","19920623","GRIJS",,"stationwagen"
"Personenauto","FGXZ39","VOLKSWAGEN","POLO C 40 KW","19850630","19920910","WIT",,"stationwagen"
"Personenauto","FJNZ34","VOLKSWAGEN","POLO FOX 40 KW U9","19920722","19920722","GROEN",,"stationwagen"
"Personenauto","FLPG68","VOLKSWAGEN","POLO FOX 33 KW U9","19920831","19920831","ROOD",,"stationwagen"
"Personenauto","FLXJ72","VOLKSWAGEN","POLO FOX 40 KW U9","19920820","19920820","GROEN",,"stationwagen"
"Personenauto","FNBF51","VOLKSWAGEN","POLO FOX 40 KW U9","19920828","19920828","GRIJS",,"stationwagen"
"Personenauto","FNLF36","VOLKSWAGEN","POLO FOX 40 KW U9","19920831","19920831","BLAUW",,"stationwagen"
"Personenauto","FNND28","VOLKSWAGEN","POLO FOX 40 KW U9","19920902","19920902","BLAUW",,"stationwagen"
"Personenauto","FNVD40","VOLKSWAGEN","POLO FOX 40 KW U9","19920908","19920908","GRIJS",,"stationwagen"
"Personenauto","FPGG62","VOLKSWAGEN","POLO FOX 40 KW U9","19920929","19920929","BLAUW",,"stationwagen"
"Personenauto","FPHN47","VOLKSWAGEN","POLO FOX 33 KW U9","19920917","19920917","WIT",,"stationwagen"
"Personenauto","FPJP48","VOLKSWAGEN","POLO FOX 33 KW U9","19921009","19921009","ROOD",,"stationwagen"
"Personenauto","FPXF49","VOLKSWAGEN","POLO CL 40 KW U9","19920930","19920930","ZWART",,"stationwagen"
"Personenauto","FRNS75","VOLKSWAGEN","POLO FOX 40 KW U9","19921009","19921009","BLAUW",,"stationwagen"
"Personenauto","FSDB66","VOLKSWAGEN","POLO FOX 40 KW U9","19921021","19921021","ROOD",,"stationwagen"
"Personenauto","FTDN08","VOLKSWAGEN","POLO FOX 40 KW U9","19921105","19921105","GRIJS",,"stationwagen"
