"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79RZZ9","HYMER","B 584","20040812","20110901","WIT",,"kampeerwagen"
"Personenauto","7TLF83","HYMER","B 584","20041130","20140312","WIT",,"kampeerwagen"
"Personenauto","80GJH6","HYMER","B 584","20070601","20080625","WIT",,"kampeerwagen"
"Personenauto","81FKDJ","HYMER","B 584","20000608","20000608","WIT",,"kampeerwagen"
"Personenauto","82FLDV","HYMER","B 584","20000421","20000421","WIT",,"kampeerwagen"
"Personenauto","84HBRR","HYMER","B 584","20010518","20010518","WIT",,"kampeerwagen"
"Personenauto","85HJVX","HYMER","B 584","20010803","20010803","WIT",,"kampeerwagen"
"Personenauto","85LRSF","HYMER","B 584","20030417","20030417","WIT",,"kampeerwagen"
"Personenauto","87GNLS","HYMER","B 584","20010316","20010316","WIT",,"kampeerwagen"
"Personenauto","87STBN","HYMER","B 584","20060502","20060502","WIT",,"kampeerwagen"
"Personenauto","87ZLNN","HYMER","B 584","19990526","20080319","WIT",,"kampeerwagen"
"Personenauto","88HNPK","HYMER","B 584","20010621","20010918","WIT",,"kampeerwagen"
"Personenauto","88PNGX","HYMER","B 584","20030925","20040903","WIT",,"kampeerwagen"
"Personenauto","88PPT3","HYMER","B 584","20051214","20110318","GRIJS",,"kampeerwagen"
"Personenauto","8TPZ02","HYMER","B 584","20060804","20140416","GRIJS",,"kampeerwagen"
"Personenauto","91FNKP","HYMER","B 584","20000801","20000801","WIT",,"kampeerwagen"
"Personenauto","91GKKV","HYMER","B 584","20001222","20001222","WIT",,"kampeerwagen"
"Personenauto","91NZZJ","HYMER","B 584","20040421","20040421","GRIJS",,"kampeerwagen"
"Personenauto","92NBZX","HYMER","B 584","20030815","20030815","WIT",,"kampeerwagen"
"Personenauto","93JGZG","HYMER","B 584","20020329","20020329","WIT",,"kampeerwagen"
"Personenauto","94LHST","HYMER","B 584","20030116","20030116","WIT",,"kampeerwagen"
"Personenauto","95JTRB","HYMER","B 584","20020911","20020911","WIT",,"kampeerwagen"
"Personenauto","96GTRK","HYMER","B 584","20010405","20010405","BLAUW",,"kampeerwagen"
"Personenauto","9SJB86","HYMER","B 584","20050627","20131002","GRIJS",,"kampeerwagen"
"Personenauto","GD334N","HYMER","B 584","20010301","20150423","WIT",,"kampeerwagen"
"Personenauto","GH266H","HYMER","B 584","20060511","20160521","GRIJS",,"kampeerwagen"
"Personenauto","GN737V","HYMER","B 584","20000426","20150702","WIT",,"kampeerwagen"
"Personenauto","GP132G","HYMER","B 584","20030306","20150707","WIT",,"kampeerwagen"
"Personenauto","H396JB","HYMER","B 584 DL","20170601","20200229","GRIJS","51294","kampeerwagen"
"Personenauto","JD432J","HYMER","B 584","20060809","20160211","WIT",,"kampeerwagen"
"Personenauto","JK876K","HYMER","B 584","20020717","20160413","WIT",,"kampeerwagen"
"Personenauto","JL914G","HYMER","B 584","20031128","20160512","WIT",,"kampeerwagen"
"Personenauto","K067LS","HYMER","B 584","20020417","20210408","WIT",,"kampeerwagen"
"Personenauto","L760BZ","HYMER","B 584 DL","20210202","20210422","WIT","58642","kampeerwagen"
"Personenauto","NL763D","HYMER","B 584","20050317","20170302","WIT",,"kampeerwagen"
"Personenauto","NP342F","HYMER","B 584 DL","20170318","20170318","GRIJS","116524","kampeerwagen"
"Personenauto","NZ044J","HYMER","B 584","20041201","20170602","WIT",,"kampeerwagen"
"Personenauto","P298KN","HYMER","B 584","20051024","20220414","GRIJS",,"kampeerwagen"
"Personenauto","PG144X","HYMER","B 584","20010109","20170628","WIT",,"kampeerwagen"
"Personenauto","R060FH","HYMER","B 584","20030808","20220805","WIT",,"kampeerwagen"
"Personenauto","RT687Z","HYMER","B 584 DL","20180222","20180222","WIT","125524","kampeerwagen"
"Personenauto","RZ527K","HYMER","B 584 DL","20180307","20180307","WIT","116515","kampeerwagen"
"Personenauto","S634SP","HYMER","B 584","20050602","20230415","WIT",,"kampeerwagen"
"Personenauto","SG699B","HYMER","B 584 DL","20180323","20180323","GRIJS","122330","kampeerwagen"
"Personenauto","ZB478L","HYMER","B 584 DL","20190417","20190417","WIT","51191","kampeerwagen"
