"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02KGH1","Personenauto","VOLKSWAGEN","POLO","20241110","20091107","1170","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20051014","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0174*12","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2009-11-07T00:00:00.000","2005-10-14T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLJZ","Personenauto","VOLKSWAGEN","POLO","20250529","20230718","3386","sedan","5","GRIJS","Niet geregistreerd","3","1198","991","1570","1091","540","800","20050528","20050528","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*12","ABSBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2023-07-18T00:00:00.000","2005-05-28T00:00:00.000","2005-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDJN","Personenauto","VOLKSWAGEN","POLO","20240908","20230908","3158","sedan","5","GRIJS","Niet geregistreerd","3","1198","991","1570","1091","540","800","20060503","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1570",,,"e1*2001/116*0174*16","ABSBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-08T00:00:00.000","2006-05-03T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE57","Personenauto","VOLKSWAGEN","POLO","20250426","20221219",,"sedan","4","WIT","Niet geregistreerd","4","900","685","1100","785",,,"19760830","20221219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1100",,,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-12-19T00:00:00.000","1976-08-30T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FFXN","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20160910",,"3744","sedan","5","BLAUW","Niet geregistreerd","4","1896","1096","1581","1196","500","1000","20000301","20000301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1581",,,"e9*93/81*0008*08","STAEYX01","SGFM5200094","1","0.04","244","Nee","Nee",,"Nee","2581","0",,"2015","Onlogisch","04","Ja","2016-09-10T00:00:00.000",,"2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFVD","Personenauto","VOLKSWAGEN","POLO","20240605","20180115","4259","sedan","5","GRIJS","Niet geregistreerd","4","1390","1027","1580","1127","500","1000","20040522","20051212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0174*08","ST BBYX01","SGFM52T0081N1L0GG","0","0.05","246","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2018-01-15T00:00:00.000","2004-05-22T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPXK","Personenauto","VOLKSWAGEN","POLO","20170303","20240316","4342","sedan","5","ZWART","Niet geregistreerd","4","1598","936","1470","1036","450","800","19990514","20070113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op schutbord onder motorkap","1470",,,"e1*96/79*0069*04","SCAJVX01","SGFM5850411N1K5","1","0.08","240","Nee","Nee",,"Nee","2270","0",,"2017","Geen oordeel","05","Ja","2017-03-03T00:00:00.000","2024-03-16T00:00:00.000","1999-05-14T00:00:00.000","2007-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XZHX","Personenauto","VOLKSWAGEN","POLO","20241218","20230523","2798","sedan","5","ZWART","Niet geregistreerd","4","1781","1139","1700","1239","610","800","20060609","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e1*2001/116*0174*16","ABSBJXX01","FM5FM52R0201N1L0GG","0","0.09","245","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-05-23T00:00:00.000","2006-06-09T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKK5","Personenauto","VOLKSWAGEN","POLO","20220217","20170305","3058","sedan","5","GRIJS","Niet geregistreerd","3","1198","983","1550","1083","500","800","20050304","20090112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e1*2001/116*0174*11","ABSAZQX01","FM5FM52T0371N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2350","0",,"2021","Geen oordeel","05","Ja","2022-02-17T00:00:00.000","2017-03-05T00:00:00.000","2005-03-04T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LDS2","Personenauto","VOLKSWAGEN","POLO","20240830","20160901","526","sedan","5","ZWART","Niet geregistreerd","4","1390","1062","1570","1162","580","800","20060622","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*16","ABFBKYX01","FM5FM52T0081N1L0GG","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2016-09-01T00:00:00.000","2006-06-22T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGJG","Personenauto","VOLKSWAGEN","POLO","20240525","20200520","3478","sedan","5","GRIJS","Niet geregistreerd","4","1390","993","1560","1093","500","1000","20050323","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e1*2001/116*0174*11","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2560","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-05-20T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RSPG","Personenauto","VOLKSWAGEN","POLO","20240911","20240507","3539","sedan","5","GRIJS","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20050805","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","9N",,"e1*2001/116*0174*13","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-05-07T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDJN","Personenauto","VOLKSWAGEN","POLO","20240525","20130312","3158","sedan","5","GRIJS","Niet geregistreerd","3","1198","989","1570","1089","520","800","20060314","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1570",,,"e1*2001/116*0174*15","ABSBMDX01","FM5FM52T0291N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2013-03-12T00:00:00.000","2006-03-14T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HRR6","Personenauto","VOLKSWAGEN","POLO","20250512","20140902","3402","sedan","5","ZWART","Niet geregistreerd","3","1198","991","1570","1091","540","800","20060512","20090207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*16","ABSBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2014-09-02T00:00:00.000","2006-05-12T00:00:00.000","2009-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
