"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0979UL","FIAT","500L","19720525","19720525","ROOD",,"Niet geregistreerd"
"Personenauto","0980UL","FIAT","500L","19720530","19720530","ROOD",,"sedan"
"Personenauto","0986VH","FIAT","500L","19721130","19721130","WIT",,"Niet geregistreerd"
"Personenauto","1002PH","FIAT","500L","19701021","19701021","WIT",,"Niet geregistreerd"
"Personenauto","1003PH","FIAT","500L","19701022","19701022","GEEL",,"Niet geregistreerd"
"Personenauto","1004PH","FIAT","500L","19701112","19701112","GEEL",,"Niet geregistreerd"
"Personenauto","1020SK","FIAT","500L","19710716","19710716","BLAUW",,"Niet geregistreerd"
"Personenauto","1042SK","FIAT","500L","19720518","19720518","GEEL",,"Niet geregistreerd"
"Personenauto","1072PH","FIAT","500L","19701030","19701030","GEEL",,"Niet geregistreerd"
"Personenauto","1074NJ","FIAT","500L","19700616","19700616","GEEL",,"Niet geregistreerd"
"Personenauto","1092NJ","FIAT","500L","19710108","19710108","ROOD",,"Niet geregistreerd"
"Personenauto","1095NJ","FIAT","500L","19700522","19700522","ROOD",,"hatchback"
"Personenauto","10GJPH","FIAT","500L","19730112","20010124","ROSE",,"Niet geregistreerd"
"Personenauto","10TV48","FIAT","500L","19720630","19780130","ROOD",,"Niet geregistreerd"
"Personenauto","1134PD","FIAT","500L","19700724","19700724","GEEL",,"Niet geregistreerd"
"Personenauto","1187PD","FIAT","500L","19700901","19700901","GEEL",,"Niet geregistreerd"
"Personenauto","1201HK","FIAT","500L","19690703","19690703","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1217TD","FIAT","500L","19711203","19711203","ORANJE",,"Niet geregistreerd"
"Personenauto","12YE98","FIAT","500L","19730101","20231128","WIT",,"coupe"
"Personenauto","1343PD","FIAT","500L","19700819","19700819","BLAUW",,"Niet geregistreerd"
"Personenauto","1467MX","FIAT","500L","19700709","19700709","GEEL",,"Niet geregistreerd"
"Personenauto","14YE35","FIAT","500L","19730630","19920410","BLAUW",,"Niet geregistreerd"
"Personenauto","1506MX","FIAT","500L","19700522","19700522","ROOD",,"Niet geregistreerd"
"Personenauto","1507MX","FIAT","500L","19700304","19700304","GEEL",,"Niet geregistreerd"
"Personenauto","1581TN","FIAT","500L","19720127","19720127","BLAUW",,"Niet geregistreerd"
"Personenauto","15YA68","FIAT","500L","19750101","19971008","WIT",,"Niet geregistreerd"
"Personenauto","15YD30","FIAT","500L","19730630","19910506","GEEL",,"Niet geregistreerd"
"Personenauto","1775JF","FIAT","500L","19690501","19690501","WIT",,"Niet geregistreerd"
"Personenauto","1956ZX","FIAT","500L","19690425","19690425","BLAUW",,"Niet geregistreerd"
"Personenauto","1KDF90","FIAT","500L","20130322","20130322","WIT","23570","MPV"
"Personenauto","1KFR11","FIAT","500L","20130330","20130330","ZWART","22020","MPV"
"Personenauto","1KGG62","FIAT","FIAT 500L","20130411","20130411","ROOD","21520","MPV"
"Personenauto","1KGG63","FIAT","FIAT 500L","20130411","20130411","BEIGE","22970","MPV"
"Personenauto","1KGG64","FIAT","FIAT 500L","20130411","20130411","ROOD","23945","MPV"
"Personenauto","1KGG65","FIAT","FIAT 500L","20130409","20130409","WIT","23995","MPV"
"Personenauto","1KKX39","FIAT","FIAT 500L","20130524","20130524","ZWART","24470","MPV"
"Personenauto","1KLX46","FIAT","FIAT 500L","20130531","20130531","ZWART","22070","MPV"
"Personenauto","1KLX47","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX48","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX49","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX50","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX51","FIAT","FIAT 500L","20130531","20130531","ZWART","22070","MPV"
"Personenauto","1KLX52","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX53","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX54","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX55","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX56","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX57","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX58","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX59","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX60","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX61","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX62","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX63","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX64","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX65","FIAT","FIAT 500L","20130531","20130531","GROEN","24920","MPV"
"Personenauto","1KLX74","FIAT","500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX75","FIAT","500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KPG29","FIAT","FIAT 500L","20130614","20130614","WIT","22995","MPV"
"Personenauto","1KSV98","FIAT","FIAT 500L","20130708","20130708","ROOD","21820","MPV"
"Personenauto","1KSV99","FIAT","FIAT 500L","20130705","20130705","GROEN","24070","MPV"
"Personenauto","1KVZ00","FIAT","FIAT 500L","20130731","20130731","ZWART","23095","MPV"
"Personenauto","1KVZ01","FIAT","FIAT 500L","20130731","20130731","WIT","23495","MPV"
"Personenauto","1KVZ03","FIAT","FIAT 500L","20130731","20130731","GRIJS","22570","MPV"
"Personenauto","1KXT04","FIAT","FIAT 500L","20130809","20130809","GRIJS","20820","MPV"
"Personenauto","1KXT05","FIAT","FIAT 500L","20130809","20130809","BEIGE","20820","MPV"
"Personenauto","1KXT06","FIAT","FIAT 500L","20130809","20130809","WIT","23496","MPV"
"Personenauto","1KXZ55","FIAT","FIAT 500L","20130813","20130813","ROOD","23170","MPV"
"Personenauto","1SBD03","FIAT","500L","20130830","20130830","GRIJS","23120","MPV"
"Personenauto","1SGD36","FIAT","FIAT 500L","20130919","20130919","WIT","24770","MPV"
"Personenauto","1SHP30","FIAT","FIAT 500L","20130930","20130930","GROEN","22620","MPV"
"Personenauto","1SLJ13","FIAT","FIAT 500L","20131031","20131031","ZWART","25170","MPV"
"Personenauto","1SLJ14","FIAT","FIAT 500L","20131031","20131031","GRIJS","24770","MPV"
"Personenauto","1SLP00","FIAT","FIAT 500L","20131031","20131031","ZWART","23270","MPV"
"Personenauto","1SLP01","FIAT","FIAT 500L","20131031","20131031","GRIJS","24245","MPV"
"Personenauto","1SLP02","FIAT","FIAT 500L","20131031","20131031","GRIJS","25420","MPV"
"Personenauto","1SNJ50","FIAT","FIAT 500L","20131107","20131107","GRIJS","21620","MPV"
"Personenauto","1SNJ51","FIAT","FIAT 500L","20131106","20131106","WIT","24120","MPV"
"Personenauto","1SNJ52","FIAT","FIAT 500L","20131106","20131106","ZWART","24920","MPV"
"Personenauto","1SPN66","FIAT","FIAT 500L","20131128","20131128","ROOD","21820","MPV"
"Personenauto","1STS64","FIAT","FIAT 500L","20131206","20131206","ZWART","25970","MPV"
"Personenauto","1STS65","FIAT","FIAT 500L","20131206","20131206","ROOD","23995","MPV"
"Personenauto","1STV95","FIAT","FIAT 500L","20131210","20131210","ZWART","21820","MPV"
"Personenauto","1STV96","FIAT","FIAT 500L","20131231","20131231","GEEL","24770","MPV"
"Personenauto","1SVG59","FIAT","FIAT 500L","20131216","20131216","ZWART","24195","MPV"
"Personenauto","1TBT42","FIAT","FIAT 500L","20131231","20131231","ZWART","22120","MPV"
"Personenauto","1TBT43","FIAT","FIAT 500L","20140103","20140103","GRIJS","22445","MPV"
"Personenauto","1TBT44","FIAT","FIAT 500L","20140117","20140117","ROOD","25871","MPV"
"Personenauto","1TFK18","FIAT","FIAT 500L","20140109","20140109","ZWART","22120","MPV"
"Personenauto","1TFK19","FIAT","FIAT 500L","20140107","20140107","GRIJS","20820","MPV"
"Personenauto","1TFK20","FIAT","FIAT 500L","20140108","20140108","GRIJS","23720","MPV"
"Personenauto","1TFK21","FIAT","FIAT 500L","20140109","20140109","GRIJS","24845","MPV"
"Personenauto","1TFK77","FIAT","FIAT 500L","20140109","20140109","ZWART","21670","MPV"
"Personenauto","1TFZ59","FIAT","FIAT 500L","20140120","20140120","GRIJS","31595","MPV"
"Personenauto","1TGF33","FIAT","FIAT 500L","20140124","20140124","GROEN","25845","MPV"
"Personenauto","1TGN14","FIAT","FIAT 500L","20140131","20140131","WIT","26095","MPV"
"Personenauto","1TGX70","FIAT","FIAT 500L","20140131","20140131","ROOD","21520","MPV"
"Personenauto","1TGX71","FIAT","FIAT 500L","20140131","20140131","GRIJS","22670","MPV"
"Personenauto","1TGX72","FIAT","FIAT 500L","20140131","20140131","ZWART","22570","MPV"
"Personenauto","1TGX73","FIAT","FIAT 500L","20140131","20140131","GRIJS","22070","MPV"
"Personenauto","1TGX74","FIAT","FIAT 500L","20140131","20140131","GEEL","25245","MPV"
"Personenauto","1TGX76","FIAT","FIAT 500L","20140131","20140131","ZWART","23370","MPV"
"Personenauto","1TGX77","FIAT","FIAT 500L","20140131","20140131","GRIJS","22520","MPV"
"Personenauto","1THD31","FIAT","FIAT 500L","20140131","20140131","GRIJS","23070","MPV"
"Personenauto","1THD32","FIAT","FIAT 500L","20140131","20140131","ZWART","21870","MPV"
"Personenauto","1THD33","FIAT","FIAT 500L","20140131","20140131","ZWART","21870","MPV"
"Personenauto","1THD34","FIAT","FIAT 500L","20140131","20140131","WIT","21695","MPV"
"Personenauto","1THD35","FIAT","FIAT 500L","20140131","20140131","GRIJS","22070","MPV"
"Personenauto","1THD36","FIAT","FIAT 500L","20140131","20140131","GRIJS","22920","MPV"
"Personenauto","1THD37","FIAT","FIAT 500L","20140131","20140131","GRIJS","22920","MPV"
"Personenauto","1THD38","FIAT","FIAT 500L","20140131","20140131","WIT","23370","MPV"
"Personenauto","1THD40","FIAT","FIAT 500L","20140131","20140131","ZWART","23370","MPV"
"Personenauto","1THD41","FIAT","FIAT 500L","20140131","20140131","ROOD","23020","MPV"
"Personenauto","1TJF90","FIAT","FIAT 500L","20140221","20140221","GRIJS","26095","MPV"
"Personenauto","1TJF91","FIAT","FIAT 500L","20140221","20140221","GRIJS","29095","MPV"
"Personenauto","1TJK70","FIAT","FIAT 500L","20140222","20140222","GEEL","25245","MPV"
"Personenauto","1TJX31","FIAT","FIAT 500L","20140228","20140228","GRIJS","24870","MPV"
"Personenauto","1TJX32","FIAT","FIAT 500L","20140228","20140228","ZWART","24820","MPV"
"Personenauto","1TJX33","FIAT","FIAT 500L","20140228","20140228","ZWART","24820","MPV"
"Personenauto","1TJX34","FIAT","FIAT 500L","20140228","20140228","GROEN","25470","MPV"
"Personenauto","1TJX35","FIAT","FIAT 500L","20140228","20140228","WIT","25570","MPV"
"Personenauto","1TJX36","FIAT","FIAT 500L","20140228","20140228","GROEN","29495","MPV"
"Personenauto","1TKD60","FIAT","FIAT 500L","20140228","20140228","BEIGE","20995","MPV"
"Personenauto","1TKD61","FIAT","FIAT 500L","20140228","20140228","ZWART","25545","MPV"
"Personenauto","1TKD62","FIAT","FIAT 500L","20140228","20140228","ZWART","23945","MPV"
"Personenauto","1TKD63","FIAT","FIAT 500L","20140228","20140228","BEIGE","23445","MPV"
"Personenauto","1TKD64","FIAT","FIAT 500L","20140228","20140228","GRIJS","24870","MPV"
"Personenauto","1TKD65","FIAT","FIAT 500L","20140228","20140228","GRIJS","24870","MPV"
"Personenauto","1TKD66","FIAT","FIAT 500L","20140228","20140228","GRIJS","26695","MPV"
"Personenauto","1TKD67","FIAT","FIAT 500L","20140228","20140228","GRIJS","26895","MPV"
"Personenauto","1TKD68","FIAT","FIAT 500L","20140228","20140228","WIT","29695","MPV"
"Personenauto","1TLK39","FIAT","FIAT 500L","20140321","20140321","GRIJS","31945","MPV"
"Personenauto","1TNR75","FIAT","FIAT 500L","20140331","20140331","GRIJS","24420","MPV"
"Personenauto","1TTB43","FIAT","FIAT 500L","20140430","20140430","GRIJS","23920","MPV"
"Personenauto","1TTB44","FIAT","FIAT 500L","20140430","20140430","GRIJS","26695","MPV"
"Personenauto","1TTB45","FIAT","FIAT 500L","20140430","20140430","ROOD","27895","MPV"
"Personenauto","1TXT84","FIAT","FIAT 500L","20140530","20140530","GRIJS","29919","MPV"
"Personenauto","1TXT85","FIAT","FIAT 500L","20140530","20140530","GRIJS","24870","MPV"
"Personenauto","1XBB03","FIAT","FIAT 500L","20140623","20140623","BLAUW","27145","MPV"
"Personenauto","1XBB04","FIAT","FIAT 500L","20140623","20140623","GRIJS","25945","MPV"
"Personenauto","1XBB05","FIAT","FIAT 500L","20140623","20140623","GRIJS","26795","MPV"
"Personenauto","1XGZ70","FIAT","FIAT 500L","20140731","20140731","ZWART","23370","MPV"
"Personenauto","1XKN99","FIAT","FIAT 500L","20140829","20140829","GRIJS","23070","MPV"
"Personenauto","1XLP99","FIAT","FIAT 500L","20140912","20140912","GRIJS","22920","MPV"
"Personenauto","1XNL22","FIAT","FIAT 500L","20140924","20140924","GRIJS","24420","MPV"
"Personenauto","1XRR28","FIAT","FIAT 500L","20141014","20141014","GROEN","25345","MPV"
"Personenauto","1XTT58","FIAT","FIAT 500L","20141031","20141031","WIT","24995","MPV"
"Personenauto","1XTT59","FIAT","FIAT 500L","20141030","20141030","WIT","25545","MPV"
"Personenauto","1XTT61","FIAT","FIAT 500L","20141030","20141030","BRUIN","25195","MPV"
"Personenauto","1XTT62","FIAT","FIAT 500L","20141030","20141030","GRIJS","25745","MPV"
"Personenauto","1XTT63","FIAT","FIAT 500L","20141030","20141030","BLAUW","25745","MPV"
"Personenauto","1XZZ43","FIAT","FIAT 500L","20141205","20141205","GRIJS","24495","MPV"
"Personenauto","1ZHX20","FIAT","FIAT 500L","20141230","20141230","WIT","25695","MPV"
"Personenauto","1ZHX21","FIAT","FIAT 500L","20150113","20150113","GROEN","24395","MPV"
"Personenauto","1ZPL18","FIAT","FIAT 500L","20150224","20150224","GRIJS","27195","MPV"
"Personenauto","1ZPX67","FIAT","FIAT 500L","20150227","20150227","ZWART","24895","MPV"
"Personenauto","1ZRH07","FIAT","FIAT 500L","20150227","20150227","GRIJS","23245","MPV"
"Personenauto","1ZSP22","FIAT","FIAT 500L","20150317","20150317","GRIJS","24745","MPV"
"Personenauto","1ZTR05","FIAT","FIAT 500L","20150331","20150331","GRIJS","22395","MPV"
"Personenauto","1ZTR06","FIAT","FIAT 500L","20150328","20150328","GROEN","25845","MPV"
"Personenauto","1ZTR07","FIAT","FIAT 500L","20150328","20150328","WIT","28695","MPV"
"Personenauto","1ZTR08","FIAT","FIAT 500L","20150328","20150328","GRIJS","26745","MPV"
"Personenauto","1ZTR09","FIAT","FIAT 500L","20150331","20150331","ROOD","23345","MPV"
"Personenauto","1ZTR10","FIAT","FIAT 500L","20150331","20150331","ROOD","23345","MPV"
"Personenauto","1ZTR11","FIAT","FIAT 500L","20150327","20150327","ROOD","23345","MPV"
"Personenauto","1ZTR12","FIAT","FIAT 500L","20150328","20150328","ZWART","24095","MPV"
"Personenauto","1ZTR13","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR14","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR16","FIAT","FIAT 500L","20150331","20150331","GRIJS","23895","MPV"
"Personenauto","1ZTR17","FIAT","FIAT 500L","20150331","20150331","GRIJS","23895","MPV"
"Personenauto","1ZTR18","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR19","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR20","FIAT","FIAT 500L","20150326","20150326","WIT","25995","MPV"
"Personenauto","1ZTR28","FIAT","FIAT 500L","20150328","20150328","ZWART","26120","MPV"
"Personenauto","1ZTR29","FIAT","FIAT 500L","20150331","20150331","ZWART","26120","MPV"
"Personenauto","1ZTR30","FIAT","FIAT 500L","20150328","20150328","GRIJS","26420","MPV"
"Personenauto","1ZTR31","FIAT","FIAT 500L","20150328","20150328","GRIJS","26070","MPV"
"Personenauto","1ZTR32","FIAT","FIAT 500L","20150328","20150328","GRIJS","26070","MPV"
"Personenauto","20YD85","FIAT","500L","19730630","19900426","ORANJE",,"Niet geregistreerd"
"Personenauto","2116US","FIAT","500L","19720712","19720712","GEEL",,"Niet geregistreerd"
"Personenauto","2140US","FIAT","500L","19720714","19720714","WIT",,"Niet geregistreerd"
"Personenauto","2173US","FIAT","500L","19720720","19720720","GEEL",,"Niet geregistreerd"
"Personenauto","2174US","FIAT","500L","19720725","19720725","ROOD",,"Niet geregistreerd"
"Personenauto","2176US","FIAT","500L","19720719","19720719","ROOD",,"Niet geregistreerd"
"Personenauto","2188MT","FIAT","500L","19700317","19700317","GEEL",,"Niet geregistreerd"
"Personenauto","2196US","FIAT","500L","19720726","19720726","GEEL",,"Niet geregistreerd"
"Personenauto","2231US","FIAT","500L","19720726","19720726","GEEL",,"Niet geregistreerd"
"Personenauto","2232US","FIAT","500L","19720727","19720727","WIT",,"Niet geregistreerd"
"Personenauto","2256NR","FIAT","500L","19700811","19700811","ORANJE",,"Niet geregistreerd"
"Personenauto","2258NR","FIAT","500L","19700713","19700713","GEEL",,"Niet geregistreerd"
"Personenauto","2260NR","FIAT","500L","19700812","19700812","GEEL",,"Niet geregistreerd"
"Personenauto","2261US","FIAT","500L","19720731","19720731","GEEL",,"Niet geregistreerd"
"Personenauto","2274US","FIAT","500L","19720802","19720802","GEEL",,"Niet geregistreerd"
"Personenauto","2282HT","FIAT","500L","19690320","19690320","WIT",,"Niet geregistreerd"
"Personenauto","22YA83","FIAT","500L","19730523","19970812","GEEL",,"Niet geregistreerd"
"Personenauto","22ZS95","FIAT","500L","19720626","19720626","ROOD",,"Niet geregistreerd"
"Personenauto","2312MK","FIAT","500L","19700128","19700128","BLAUW",,"Niet geregistreerd"
"Personenauto","2344UH","FIAT","500L","19720510","19720510","BLAUW",,"Niet geregistreerd"
"Personenauto","2378UH","FIAT","500L","19720509","19720509","BLAUW",,"hatchback"
"Personenauto","2390US","FIAT","500L","19720818","19720818","WIT",,"Niet geregistreerd"
"Personenauto","2417HM","FIAT","500L","19690509","19690509","ROOD",,"Niet geregistreerd"
"Personenauto","2420ZM","FIAT","500L","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","2433RL","FIAT","500L","19710323","19710323","ROOD",,"Niet geregistreerd"
"Personenauto","2479RL","FIAT","500L","19710319","19710319","GEEL",,"Niet geregistreerd"
"Personenauto","2781RV","FIAT","500L","19710528","19710528","WIT",,"Niet geregistreerd"
"Personenauto","2839MS","FIAT","500L","19700206","19700206","ROOD",,"Niet geregistreerd"
"Personenauto","2862MS","FIAT","500L","19700205","19700205","GEEL",,"Niet geregistreerd"
"Personenauto","2938SJ","FIAT","500L","19710805","19710805","GEEL",,"Niet geregistreerd"
"Personenauto","2994MS","FIAT","500L","19700205","19700205","GEEL",,"Niet geregistreerd"
"Personenauto","29YA15","FIAT","500L","19730630","20010709","ROOD",,"Niet geregistreerd"
"Personenauto","2KHV91","FIAT","FIAT 500L","20130504","20130504","ZWART","23520","MPV"
"Personenauto","2KJH85","FIAT","FIAT 500L","20130429","20130429","GRIJS","22270","MPV"
"Personenauto","2KJH86","FIAT","FIAT 500L","20130429","20130429","GRIJS","22270","MPV"
"Personenauto","2KJH87","FIAT","FIAT 500L","20130429","20130429","ROOD","21770","MPV"
"Personenauto","2KJH88","FIAT","FIAT 500L","20130429","20130429","ZWART","22070","MPV"
"Personenauto","2KJH89","FIAT","FIAT 500L","20130429","20130429","GRIJS","22270","MPV"
"Personenauto","2KJH90","FIAT","FIAT 500L","20130429","20130429","ROOD","21245","MPV"
"Personenauto","2KJH91","FIAT","FIAT 500L","20130429","20130429","ZWART","23570","MPV"
"Personenauto","2KJH92","FIAT","FIAT 500L","20130429","20130429","ROOD","24250","MPV"
"Personenauto","2KJH93","FIAT","FIAT 500L","20130429","20130429","GRIJS","24720","MPV"
"Personenauto","2KKD86","FIAT","FIAT 500L","20130511","20130511","ZWART","22945","MPV"
"Personenauto","2KKD87","FIAT","FIAT 500L","20130516","20130516","ROOD","24920","MPV"
"Personenauto","2KLD79","FIAT","FIAT 500L","20130528","20130528","GRIJS","21820","MPV"
"Personenauto","2KND80","FIAT","500L","20130531","20130531","ROOD","22420","MPV"
"Personenauto","2KND81","FIAT","FIAT 500L","20130531","20130531","ROOD","20770","MPV"
"Personenauto","2KND82","FIAT","FIAT 500L","20130531","20130531","ZWART","22845","MPV"
"Personenauto","2KND83","FIAT","FIAT 500L","20130605","20130605","WIT","25620","MPV"
"Personenauto","2KNF59","FIAT","500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","2KRF77","FIAT","FIAT 500L","20130628","20130628","GRIJS","21195","MPV"
"Personenauto","2KRF78","FIAT","FIAT 500L","20130628","20130628","ROOD","20770","MPV"
"Personenauto","2KRF79","FIAT","FIAT 500L","20130628","20130628","GROEN","24095","MPV"
"Personenauto","2KRF80","FIAT","FIAT 500L","20130626","20130626","GRIJS","23920","MPV"
"Personenauto","2KSG85","FIAT","FIAT 500L","20130628","20130628","GRIJS","22270","MPV"
"Personenauto","2KSG86","FIAT","FIAT 500L","20130629","20130629","ROOD","22420","MPV"
"Personenauto","2KSG87","FIAT","FIAT 500L","20130628","20130628","GRIJS","27645","MPV"
"Personenauto","2KSG88","FIAT","FIAT 500L","20130628","20130628","WIT","23570","MPV"
"Personenauto","2KSG89","FIAT","FIAT 500L","20130628","20130628","ROOD","23270","MPV"
"Personenauto","2KSG90","FIAT","FIAT 500L","20130628","20130628","ROOD","23270","MPV"
"Personenauto","2KSG91","FIAT","FIAT 500L","20130629","20130629","ROOD","23845","MPV"
"Personenauto","2KSG92","FIAT","FIAT 500L","20130629","20130629","WIT","23895","MPV"
"Personenauto","2KSG93","FIAT","FIAT 500L","20130629","20130629","WIT","24195","MPV"
"Personenauto","2KSK74","FIAT","FIAT 500L","20130629","20130629","ROOD","21770","MPV"
"Personenauto","2KSK75","FIAT","FIAT 500L","20130629","20130629","GRIJS","22270","MPV"
"Personenauto","2KSK76","FIAT","FIAT 500L","20130629","20130629","GRIJS","22270","MPV"
"Personenauto","2KSV00","FIAT","FIAT 500L","20130708","20130708","ZWART","25300","MPV"
"Personenauto","2KSV01","FIAT","FIAT 500L","20130706","20130706","BEIGE","24845","MPV"
"Personenauto","2KTN50","FIAT","FIAT 500L","20130713","20130713","GRIJS","22020","MPV"
"Personenauto","2KVG22","FIAT","FIAT 500L","20130731","20130731","GRIJS","22295","MPV"
"Personenauto","2KVK33","FIAT","FIAT 500L","20130724","20130724","ZWART","21695","MPV"
"Personenauto","2KXD35","FIAT","FIAT 500L","20130731","20130731","GEEL","26825","MPV"
"Personenauto","2KXR13","FIAT","FIAT 500L","20130810","20130810","WIT","26595","MPV"
"Personenauto","2SGG05","FIAT","FIAT 500L","20130924","20130924","BEIGE","20145","MPV"
"Personenauto","2SGG06","FIAT","FIAT 500L","20130924","20130924","WIT","24770","MPV"
"Personenauto","2SGG07","FIAT","FIAT 500L","20130927","20130927","WIT","24770","MPV"
"Personenauto","2SGG08","FIAT","FIAT 500L","20130920","20130920","GEEL","24770","MPV"
"Personenauto","2SGV98","FIAT","500L","20130930","20130930","ZWART","24100","MPV"
"Personenauto","2SNB28","FIAT","FIAT 500L","20131031","20131031","GRIJS","22745","MPV"
"Personenauto","2SNB29","FIAT","FIAT 500L","20131031","20131031","GEEL","27770","MPV"
"Personenauto","2SNB30","FIAT","FIAT 500L","20131031","20131031","GEEL","27770","MPV"
"Personenauto","2SNB31","FIAT","FIAT 500L","20131031","20131031","GRIJS","19745","MPV"
"Personenauto","2SNB32","FIAT","FIAT 500L","20131031","20131031","GRIJS","26370","MPV"
"Personenauto","2SPH84","FIAT","FIAT 500L","20131118","20131118","GRIJS","25145","MPV"
"Personenauto","2SVN49","FIAT","FIAT 500L","20131219","20131219","GRIJS","21620","MPV"
"Personenauto","2SVN50","FIAT","FIAT 500L","20131214","20131214","ZWART","24570","MPV"
"Personenauto","2TFX96","FIAT","FIAT 500L","20140124","20140124","GEEL","25895","MPV"
"Personenauto","2TFX97","FIAT","FIAT 500L","20140117","20140117","GRIJS","22520","MPV"
"Personenauto","2TFX98","FIAT","FIAT 500L","20140117","20140117","WIT","26395","MPV"
"Personenauto","2TGG87","FIAT","FIAT 500L","20140129","20140129","GRIJS","23495","MPV"
"Personenauto","2THD44","FIAT","500L","20140131","20140131","ZWART","22570","MPV"
"Personenauto","2TJN61","FIAT","FIAT 500L","20140228","20140228","ZWART","24820","MPV"
"Personenauto","2TJN62","FIAT","FIAT 500L","20140227","20140227","GRIJS","26695","MPV"
"Personenauto","2TJN63","FIAT","FIAT 500L","20140228","20140228","WIT","26845","MPV"
