"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26BTGR","Bedrijfsauto","VOLKSWAGEN","LT","20240618","20230629",,"kipper",,"N.v.t.","N.v.t.","5","2461","2340","3200","2440",,,"20050524","20050524","Geen verstrekking in Open Data",,"Ja",,"860",,"2800","2800",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-06-29T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTHG","Bedrijfsauto","VOLKSWAGEN","LT","20250329","20240321",,"kipper",,"N.v.t.","N.v.t.","5","2461","2440","3200","2540",,,"20050526","20050526","Geen verstrekking in Open Data",,"Ja",,"760",,"2760","2760",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.02","355","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-21T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BRFX","Bedrijfsauto","VOLKSWAGEN","LT","20241005","20231006",,"kipper",,"N.v.t.","N.v.t.","5",,"2380","3500","2480",,,"20041011","20041011","Geen verstrekking in Open Data",,"Ja",,"1120",,"2800","2800",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-10-06T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRFX","Bedrijfsauto","VOLKSWAGEN","LT","20241025","20041013",,"kipper",,"N.v.t.","N.v.t.","5",,"2380","3500","2480",,,"20041011","20041011","Geen verstrekking in Open Data",,"Ja",,"1120",,"2800","2800",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2004-10-13T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BZNL","Bedrijfsauto","VOLKSWAGEN","LT","20250315","20170802","9451","kipper","3","N.v.t.","N.v.t.","5",,"2380","3500","2480","750",,"20060828","20060828","Geen verstrekking in Open Data",,"Ja",,"1120",,"2324","2324",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-08-02T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BSJP","Bedrijfsauto","VOLKSWAGEN","LT","20241030","20121025",,"kipper",,"N.v.t.","N.v.t.","5","2461","2280","2800","2380",,,"20050204","20050204","Geen verstrekking in Open Data",,"Ja",,"520",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2012-10-25T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VHBS","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241101","20051102",,"kipper",,"N.v.t.","N.v.t.","5",,"2770","3500","2870",,,"19990429","19990429","Geen verstrekking in Open Data",,"Ja",,"730",,"3000","3000",,,"4",,,,,"219","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2005-11-02T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVHG","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240815","20091202",,"kipper",,"N.v.t.","N.v.t.","5",,"2730","3500","2830",,,"20010321","20010321","Geen verstrekking in Open Data",,"Ja",,"770",,"2770","2770",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2009-12-02T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJRJ","Bedrijfsauto","VOLKSWAGEN","LT","20240805","20190206",,"kipper",,"N.v.t.","N.v.t.","5",,"2590","3500","2690","750",,"20030715","20030715","Geen verstrekking in Open Data",,"Ja",,"910",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-02-06T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VZTB","Bedrijfsauto","VOLKSWAGEN","LT","20241204","20240207",,"kipper",,"N.v.t.","N.v.t.","5",,"2340","3500","2440","750",,"20011121","20011121","Geen verstrekking in Open Data",,"Ja",,"1160",,"2800","2800",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-02-07T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXXR","Bedrijfsauto","VOLKSWAGEN","LT","20231124","20181205","12151","kipper",,"N.v.t.","N.v.t.","4","2799","2930","3500","3030","750",,"20060510","20060510","Geen verstrekking in Open Data",,"Ja",,"570",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-11-24T00:00:00.000","2018-12-05T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VSJT","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250115","20001018",,"kipper",,"N.v.t.","N.v.t.","5",,"2580","3500","2680",,,"20000927","20000927","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"218","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-01-15T00:00:00.000","2000-10-18T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLFT","Bedrijfsauto","VOLKSWAGEN","LT35","20241124","20040113",,"kipper",,"N.v.t.","N.v.t.","5",,"2320","3200","2420",,,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"880",,"2800","2800",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2004-01-13T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BLFT","Bedrijfsauto","VOLKSWAGEN","LT","20240620","20040115",,"kipper",,"N.v.t.","N.v.t.","5",,"2320","3200","2420",,,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"880",,"2800","2800",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2004-01-15T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVGL","Bedrijfsauto","VOLKSWAGEN","LT 28 PICK UP D.C. 61 KW TDI","20250416","20160914","9887","kipper",,"N.v.t.","N.v.t.","5","2461","2130","2800","2230","750","2000","20051012","20051012","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-09-14T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BFGL","Bedrijfsauto","VOLKSWAGEN","LT 46A","20220421","20020806",,"kipper",,"N.v.t.","N.v.t.","5",,"3210","3500","3310",,,"20020719","20020719","Geen verstrekking in Open Data",,"Nee",,"290",,,,,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2022-04-21T00:00:00.000","2002-08-06T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
