"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","78WJLK","SOLIDE","C2000 MR","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","85WGGS","SOLIDE","B1300MR","20100721","20100721","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","89WBPD","SOLIDE","C 2700 MR","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","90WBRL","SOLIDE","B1300MR","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","91WBPD","SOLIDE","C 2700 MR","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9906WK","SOLIDE","2000 AT","19800923","19800923","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN80VK","SOLIDE","V 2000","19950707","19950707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB06TF","SOLIDE","C2000 MR","19900328","19900328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBTD10","SOLIDE","B1300MR","20010710","20010710","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBTJ12","SOLIDE","V 2000","20010710","20010710","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD27LF","SOLIDE","C 2000 MR","19891221","19891221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD36NG","SOLIDE","C 2000 MR","19891207","19891207","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDJF15","SOLIDE","V 2000","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDPJ53","SOLIDE","V 2000","20011217","20011217","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDPJ60","SOLIDE","V 2000","20011217","20011217","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG42TZ","SOLIDE","S 2000","19910731","19910731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG98XH","SOLIDE","2000LB","19910906","19910906","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN13DH","SOLIDE","2000 LB","19950220","19950220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN47DN","SOLIDE","V 2000","19950316","19950316","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNDN47","SOLIDE","V 2000","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNRZ35","SOLIDE","V 2000","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP12TB","SOLIDE","V 2000","19960514","19960514","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP15TB","SOLIDE","V 2000","19960514","19960514","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP73ZR","SOLIDE","B1300MR","19960704","19960704","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP94DK","SOLIDE","V 2000","19951101","19951101","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP96HY","SOLIDE","V 2000","19960103","19960103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP96RH","SOLIDE","B 1300 MR","19960429","19960429","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPRH18","SOLIDE","V 2000","20041223","20041223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPRV47","SOLIDE","V 2000","20060522","20060522","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR17JY","SOLIDE","V 2000","19961031","19961031","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR26BS","SOLIDE","V 2000","19960805","19960805","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR90XX","SOLIDE","V 2000","19970408","19970408","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRLP11","SOLIDE","B1300MR","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRZF48","SOLIDE","2000 LB","20050729","20050729","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS50YV","SOLIDE","B 1300 G","19970228","20170830","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS58YT","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS62YT","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS90PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS96GK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSDF56","SOLIDE","B1300MR","20050829","20050829","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSDF83","SOLIDE","C 2000 MR","20050914","20050914","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT01DT","SOLIDE","V 2000","19980220","19980220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT02DT","SOLIDE","V 2000","19980305","19980305","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT06BD","SOLIDE","B 1300 MR","19980203","19980203","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTBJ48","SOLIDE","2000 LBU","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV17DG","SOLIDE","V 2000","19981008","19981008","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVJG49","SOLIDE","B1300MR","20061117","20061117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVRG35","SOLIDE","C 2700 MR","20070125","20070125","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVRG36","SOLIDE","C 2700 MR","20070125","20070125","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX05VR","SOLIDE","V 2000","19991202","19991202","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX08TX","SOLIDE","V 2000","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX22VR","SOLIDE","2000LB","19991126","19991126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX32KG","SOLIDE","V 2000","20061019","20061019","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX33KG","SOLIDE","V 2000","19990907","19990907","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX35KG","SOLIDE","V 2000","19990907","19990907","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX59TV","SOLIDE","B1300MR","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXGZ29","SOLIDE","C 2700 MR","20070426","20070426","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXPD10","SOLIDE","C 2700 MR","20070613","20070613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXPD11","SOLIDE","C 2700 MR","20070613","20070613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY20NG","SOLIDE","V 2000","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ81FK","SOLIDE","2000LB","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ93VK","SOLIDE","B1300MR","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZJZ27","SOLIDE","2700 LBU","20071128","20071128","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZLB05","SOLIDE","2700 LBU","20071128","20071128","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZZV83","SOLIDE","B1300MR","20080314","20080314","N.v.t.",,"gesloten opbouw"
