"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V436HD","VOLKSWAGEN","MULTIVAN","20080507","20170724","N.v.t.",,"speciale groep"
"Bedrijfsauto","V603GF","VOLKSWAGEN","MULTIVAN","20151207","20170617","N.v.t.","73322","speciale groep"
"Bedrijfsauto","V693GN","VOLKSWAGEN","MULTIVAN","20080812","20170529","N.v.t.",,"speciale groep"
"Bedrijfsauto","V768RN","VOLKSWAGEN","MULTIVAN","20140508","20190215","N.v.t.","58372","speciale groep"
"Bedrijfsauto","V79DHD","VOLKSWAGEN","MULTIVAN","20210830","20240215","N.v.t.","69108","speciale groep"
"Bedrijfsauto","V814BZ","VOLKSWAGEN","MULTIVAN VAN","20170127","20170127","N.v.t.","86667","speciale groep"
"Bedrijfsauto","V941ZD","VOLKSWAGEN","MULTIVAN","20030520","20190424","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB938R","VOLKSWAGEN","MULTIVAN VAN","20130215","20130215","N.v.t.","85891","speciale groep"
"Bedrijfsauto","VDJ69N","VOLKSWAGEN","MULTIVAN","20190301","20200214","N.v.t.","85954","speciale groep"
"Bedrijfsauto","VDL34B","VOLKSWAGEN","MULTIVAN","20150227","20190729","N.v.t.","82534","speciale groep"
"Bedrijfsauto","VF075G","VOLKSWAGEN","MULTIVAN","20121119","20130715","N.v.t.","70743","speciale groep"
"Bedrijfsauto","VFX43H","VOLKSWAGEN","MULTIVAN","20060703","20060703","N.v.t.",,"speciale groep"
"Bedrijfsauto","VGF93V","VOLKSWAGEN","MULTIVAN","20150220","20200624","N.v.t.",,"speciale groep"
"Bedrijfsauto","VGJ97R","VOLKSWAGEN","MULTIVAN","20200603","20201021","N.v.t.","58547","speciale groep"
"Bedrijfsauto","VGZ56P","VOLKSWAGEN","MULTIVAN","20161125","20200930","N.v.t.","85303","speciale groep"
"Bedrijfsauto","VHH59V","VOLKSWAGEN","MULTIVAN","20130808","20201126","N.v.t.","68489","speciale groep"
"Bedrijfsauto","VHH60V","VOLKSWAGEN","MULTIVAN","20190522","20210710","N.v.t.","75615","speciale groep"
"Bedrijfsauto","VHV98J","VOLKSWAGEN","MULTIVAN","20110104","20110104","N.v.t.","61181","speciale groep"
"Bedrijfsauto","VKB82P","VOLKSWAGEN","MULTIVAN","20190918","20210414","N.v.t.","85661","speciale groep"
"Bedrijfsauto","VKK25V","VOLKSWAGEN","MULTIVAN","20180122","20180122","N.v.t.","79225","speciale groep"
"Bedrijfsauto","VKV17N","VOLKSWAGEN","MULTIVAN","20120111","20210621","N.v.t.","34747","speciale groep"
"Bedrijfsauto","VLB14X","VOLKSWAGEN","MULTIVAN","20200129","20210712","N.v.t.","101776","speciale groep"
"Bedrijfsauto","VLN01P","VOLKSWAGEN","MULTIVAN","20210323","20211012","N.v.t.","58967","speciale groep"
"Bedrijfsauto","VNL88T","VOLKSWAGEN","MULTIVAN","20160512","20211214","N.v.t.","71361","speciale groep"
"Bedrijfsauto","VPS74V","VOLKSWAGEN","MULTIVAN STARTLINE","20100330","20220426","N.v.t.","53116","speciale groep"
"Bedrijfsauto","VSJ65T","VOLKSWAGEN","MULTIVAN","20220118","20221210","N.v.t.","56118","speciale groep"
"Bedrijfsauto","VTT91R","VOLKSWAGEN","MULTIVAN","20151102","20170203","N.v.t.","67716","speciale groep"
"Bedrijfsauto","VVS74J","VOLKSWAGEN","MULTIVAN","20190711","20230526","N.v.t.","77945","speciale groep"
"Bedrijfsauto","VVX61R","VOLKSWAGEN","MULTIVAN","20200728","20211007","N.v.t.","120629","speciale groep"
"Bedrijfsauto","VXN04B","VOLKSWAGEN","MULTIVAN","20180322","20230228","N.v.t.","55799","speciale groep"
"Bedrijfsauto","VZ369D","VOLKSWAGEN","MULTIVAN","20160609","20160910","N.v.t.","85455","speciale groep"
"Bedrijfsauto","VZ552F","VOLKSWAGEN","MULTIVAN","20160609","20160901","N.v.t.","78988","speciale groep"
"Bedrijfsauto","VZJ19K","VOLKSWAGEN","MULTIVAN","20231024","20231024","N.v.t.","101600","speciale groep"
"Bedrijfsauto","VZS30V","VOLKSWAGEN","MULTIVAN","20141211","20240212","N.v.t.","64307","speciale groep"
