"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BTLD","VOLKSWAGEN","7HA-AXC1","20031015","20050613","N.v.t.",,"gesloten opbouw"
"Personenauto","18FTST","VOLKSWAGEN","GOLF-CABRIOLET","20000707","20000707","ZWART",,"cabriolet"
"Personenauto","18JNL6","VOLKSWAGEN","GOLF-CABRIOLET","20000906","20091127","ZWART",,"cabriolet"
"Bedrijfsauto","18VVD1","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20080910","20080910","N.v.t.",,"open wagen"
"Bedrijfsauto","18VZDZ","VOLKSWAGEN","PICK-UP DUB-CAB","20020227","20020227","N.v.t.",,"open wagen"
"Bedrijfsauto","1VVS17","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120516","20120516","N.v.t.","58486","MPV"
"Bedrijfsauto","1VVS26","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120518","20120518","N.v.t.","53761","gesloten opbouw"
"Bedrijfsauto","1VXB93","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120612","20120612","N.v.t.","52654","gesloten opbouw"
"Bedrijfsauto","1VXJ73","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120704","20120704","N.v.t.","66297","gesloten opbouw"
"Bedrijfsauto","1VZG71","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120926","20120926","N.v.t.","48645","gesloten opbouw"
"Bedrijfsauto","1VZG74","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120928","20120928","N.v.t.","55098","gesloten opbouw"
"Bedrijfsauto","20BKLF","VOLKSWAGEN","4-ABL-2","20010101","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VFG1","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070221","20070221","N.v.t.",,"open wagen"
"Bedrijfsauto","21BNRP","VOLKSWAGEN","7DF-AJT","20030715","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVRJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.0","20051220","20051220","N.v.t.",,"open wagen"
"Bedrijfsauto","21BXXB","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2","20060509","20060509","N.v.t.",,"open wagen"
"Bedrijfsauto","22BSTD","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20050401","20050401","N.v.t.",,"open wagen"
"Bedrijfsauto","25BRKP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.0","20041104","20041104","N.v.t.",,"open wagen"
"Bedrijfsauto","26BJPP","VOLKSWAGEN","7DF-AJT2","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLST","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040226","20040226","N.v.t.",,"open wagen"
"Bedrijfsauto","26BNRP","VOLKSWAGEN","7DF-ACV","20030714","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRKX","VOLKSWAGEN","7DF-ACV1","20000627","20041115","N.v.t.",,"gesloten opbouw"
"Personenauto","26HVT8","VOLKSWAGEN","GOLF-CABRIOLET","20010615","20090309","ZWART",,"cabriolet"
"Personenauto","26JGBG","VOLKSWAGEN","GOLF-CABRIOLET","20020328","20020328","GROEN",,"cabriolet"
"Bedrijfsauto","26VDF5","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20070104","20070104","N.v.t.",,"open wagen"
"Bedrijfsauto","27BVSK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060109","20060109","N.v.t.",,"open wagen"
"Personenauto","27HJJH","VOLKSWAGEN","GOLF-CABRIOLET","20010730","20010730","GROEN",,"cabriolet"
"Personenauto","27JKF9","VOLKSWAGEN","GOLF-CABRIOLET","19990319","20090612","GRIJS",,"cabriolet"
"Bedrijfsauto","28BNFK","VOLKSWAGEN","4-ABL-2","20020520","20040422","N.v.t.",,"gesloten opbouw"
"Personenauto","28FVXS","VOLKSWAGEN","GOLF-CABRIOLET","20000725","20000725","BLAUW",,"cabriolet"
"Bedrijfsauto","28VBZ3","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20070102","20070102","N.v.t.",,"open wagen"
"Bedrijfsauto","29BTTS","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","29BZNG","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20060803","20060803","N.v.t.",,"open wagen"
"Personenauto","29DVLV","VOLKSWAGEN","253-299 KAMPEERAUTO","19870216","20020427","GROEN",,"kampeerwagen"
"Bedrijfsauto","29VDHH","VOLKSWAGEN","281-363","19920909","19981009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VXLD","VOLKSWAGEN","23-517","19780713","20010706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VXX2","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20090114","20090114","N.v.t.",,"open wagen"
"Bedrijfsauto","2VVH39","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120713","20120713","N.v.t.","51980","gesloten opbouw"
"Bedrijfsauto","2VVJ17","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120416","20120416","N.v.t.","52234","gesloten opbouw"
"Bedrijfsauto","2VVP23","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120509","20120509","N.v.t.","59176","gesloten opbouw"
"Bedrijfsauto","2VXG33","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130308","20130308","N.v.t.","50667","MPV"
"Bedrijfsauto","2VXP11","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120813","20120813","N.v.t.","48689","gesloten opbouw"
"Bedrijfsauto","2VXT87","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120824","20120824","N.v.t.","48394","MPV"
"Bedrijfsauto","2VXZ74","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120831","20120831","N.v.t.","51055","gesloten opbouw"
"Bedrijfsauto","2VZG07","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121023","20121023","N.v.t.","49538","MPV"
"Bedrijfsauto","2VZT62","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121116","20121116","N.v.t.","50215","gesloten opbouw"
"Bedrijfsauto","2VZX14","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121203","20121203","N.v.t.","51643","MPV"
"Bedrijfsauto","30BNSF","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 63 KW 1.0","20040528","20040528","N.v.t.",,"open wagen"
"Bedrijfsauto","30BVKR","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20051103","20051103","N.v.t.",,"open wagen"
"Personenauto","30TKLH","VOLKSWAGEN","253-299","19901130","20061011","GEEL",,"kampeerwagen"
"Bedrijfsauto","30VFR4","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20070406","20070406","N.v.t.",,"open wagen"
"Bedrijfsauto","30VPN6","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20080403","20080403","N.v.t.",,"open wagen"
"Bedrijfsauto","30VXHF","VOLKSWAGEN","253-609","19900427","20010620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BHGN","VOLKSWAGEN","7DF-AJT1L","19980814","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLPD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040227","20040227","N.v.t.",,"open wagen"
"Bedrijfsauto","31BPHP","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040714","20040714","N.v.t.",,"open wagen"
"Bedrijfsauto","31BXDK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.2","20060222","20060222","N.v.t.",,"open wagen"
"Bedrijfsauto","32BPHP","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040714","20040714","N.v.t.",,"open wagen"
"Personenauto","32FKRZ","VOLKSWAGEN","GOLF-CABRIOLET","20000420","20000420","BLAUW",,"cabriolet"
"Bedrijfsauto","33BTJG","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 63 KW 1.0","20050608","20050608","N.v.t.",,"open wagen"
"Bedrijfsauto","33VHP1","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070907","20070907","N.v.t.",,"open wagen"
"Personenauto","34JRLS","VOLKSWAGEN","GOLF-CABRIOLET","20010717","20020709","BLAUW",,"cabriolet"
"Personenauto","34NBP5","VOLKSWAGEN","GOLF-CABRIOLET","20011206","20101104","BLAUW",,"cabriolet"
"Personenauto","34TDXS","VOLKSWAGEN","GOLF-CABRIOLET","19980924","20060724","GROEN",,"cabriolet"
"Bedrijfsauto","36BLPL","VOLKSWAGEN","9KF-1Z-1","20030306","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNBF","VOLKSWAGEN","4-ABL-2","20020520","20040615","N.v.t.",,"gesloten opbouw"
"Personenauto","36GTXP","VOLKSWAGEN","GOLF-CABRIOLET","20010322","20010322","BLAUW",,"cabriolet"
"Bedrijfsauto","36VHFX","VOLKSWAGEN","7DF-ABL 1","19980818","19990511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPSB","VOLKSWAGEN","7HH-AXD2","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSHJ","VOLKSWAGEN","7DF-ABL1M","20020425","20050201","N.v.t.",,"gesloten opbouw"
"Personenauto","38RHJ1","VOLKSWAGEN","GOLF-CABRIOLET","20000131","20110519","BLAUW",,"cabriolet"
"Bedrijfsauto","39BLZR","VOLKSWAGEN","7HA-AXC1","20030620","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VKX4","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20071130","20071130","N.v.t.",,"open wagen"
"Bedrijfsauto","39VNB6","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20080211","20080211","N.v.t.",,"open wagen"
"Bedrijfsauto","3VVL43","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120504","20120504","N.v.t.","61767","MPV"
"Bedrijfsauto","3VVN74","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120504","20120504","N.v.t.","57091","gesloten opbouw"
"Bedrijfsauto","3VVT55","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120531","20120531","N.v.t.","50534","gesloten opbouw"
"Bedrijfsauto","3VXV80","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120824","20120824","N.v.t.","45190","gesloten opbouw"
"Bedrijfsauto","3VZF29","VOLKSWAGEN","CRAFTER MULTICAB","20120928","20120928","N.v.t.","52813","gesloten opbouw"
"Bedrijfsauto","3VZL18","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121024","20121024","N.v.t.","50480","gesloten opbouw"
"Bedrijfsauto","3VZS36","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","58682","MPV"
"Bedrijfsauto","3VZZ16","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121210","20121210","N.v.t.","56071","MPV"
"Personenauto","4030ZF","VOLKSWAGEN","36-21","19730628","19730628","GRIJS",,"stationwagen"
"Bedrijfsauto","40VPJ9","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20080403","20080403","N.v.t.",,"open wagen"
"Personenauto","41JPGN","VOLKSWAGEN","GOLF-CABRIOLET","19980504","20020625","BLAUW",,"cabriolet"
"Personenauto","41LTRS","VOLKSWAGEN","GOLF-CABRIOLET","20010509","20030514","BLAUW",,"cabriolet"
"Bedrijfsauto","41VKX4","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20071130","20071130","N.v.t.",,"open wagen"
"Personenauto","42TZTJ","VOLKSWAGEN","GOLF-CABRIOLET","20010226","20070313","GRIJS",,"cabriolet"
"Bedrijfsauto","42VKX4","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20071130","20071130","N.v.t.",,"open wagen"
"Bedrijfsauto","43BGVZ","VOLKSWAGEN","253-6-299","19860613","20030117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BVJP","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20051130","20051130","N.v.t.",,"open wagen"
"Personenauto","43HRLB","VOLKSWAGEN","GOLF-CABRIOLET","20011018","20011018","BLAUW",,"cabriolet"
"Bedrijfsauto","43VFD3","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070214","20070214","N.v.t.",,"open wagen"
"Bedrijfsauto","43VJJ8","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW","20070822","20070822","N.v.t.",,"open wagen"
"Bedrijfsauto","43VLT1","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW","20080107","20080107","N.v.t.",,"open wagen"
"Bedrijfsauto","43VRN4","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20080527","20080527","N.v.t.",,"open wagen"
"Bedrijfsauto","43VTF5","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20080722","20080722","N.v.t.",,"open wagen"
"Bedrijfsauto","44BVPG","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20051208","20051208","N.v.t.",,"open wagen"
"Personenauto","44RGPN","VOLKSWAGEN","GOLF-CABRIOLET","19990331","20050318","BLAUW",,"cabriolet"
"Bedrijfsauto","44VLT1","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20080222","20080222","N.v.t.",,"open wagen"
"Bedrijfsauto","44VXG7","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW","20081027","20081027","N.v.t.",,"open wagen"
"Bedrijfsauto","45BKFF","VOLKSWAGEN","4-ABL-2","20010420","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPZT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.2","20041122","20041122","N.v.t.",,"open wagen"
"Bedrijfsauto","45BSXH","VOLKSWAGEN","7HA-AXD1","20050419","20050419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VFD4","VOLKSWAGEN","2DF-ANJ2-C","20060303","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VLT1","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW","20080116","20080116","N.v.t.",,"open wagen"
"Bedrijfsauto","47BNHD","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20040414","20040414","N.v.t.",,"open wagen"
"Personenauto","47NFBV","VOLKSWAGEN","GOLF-CABRIOLET","19990107","20030813","BLAUW",,"cabriolet"
"Bedrijfsauto","48BKGL","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20031009","20031009","N.v.t.",,"open wagen"
"Bedrijfsauto","48VTD1","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20080813","20080813","N.v.t.",,"open wagen"
"Bedrijfsauto","48VZZ7","VOLKSWAGEN","PICK-UP","19780905","20090225","N.v.t.",,"open wagen"
"Bedrijfsauto","49BZBJ","VOLKSWAGEN","253-609","19870525","20060523","N.v.t.",,"kampeerwagen"
"Personenauto","49DRBN","VOLKSWAGEN","GOLF-CABRIOLET","19991030","19991030","ZWART",,"cabriolet"
"Bedrijfsauto","49VHR6","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070713","20070713","N.v.t.",,"open wagen"
"Bedrijfsauto","4VSN56","VOLKSWAGEN","CRAFTER MULTICAB","20120106","20120106","N.v.t.","45825","gesloten opbouw"
"Bedrijfsauto","4VVJ31","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120426","20120426","N.v.t.","46224","gesloten opbouw"
"Bedrijfsauto","4VVP95","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120510","20120510","N.v.t.","52638","gesloten opbouw"
"Bedrijfsauto","4VXH11","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120703","20120703","N.v.t.","49381","gesloten opbouw"
"Bedrijfsauto","4VXH17","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120630","20120630","N.v.t.","66524","MPV"
"Bedrijfsauto","4VXP07","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120806","20120806","N.v.t.","55945","gesloten opbouw"
"Bedrijfsauto","4VXP24","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120801","20120801","N.v.t.","50745","MPV"
"Bedrijfsauto","4VXP38","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120730","20120730","N.v.t.","54035","gesloten opbouw"
"Bedrijfsauto","4VXS29","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120810","20120810","N.v.t.","44551","MPV"
"Bedrijfsauto","4VZD11","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20121121","20121121","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","50VBK4","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20061031","20061031","N.v.t.",,"open wagen"
"Personenauto","51GKZZ","VOLKSWAGEN","GOLF-CABRIOLET","20010109","20010109","GRIJS",,"cabriolet"
"Personenauto","51NRS1","VOLKSWAGEN","GOLF-CABRIOLET","19850930","20101027","ZWART",,"cabriolet"
"Personenauto","51NTDP","VOLKSWAGEN","GOLF-CABRIOLET","20000107","20040205","BLAUW",,"cabriolet"
"Bedrijfsauto","51VJH8","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070817","20070817","N.v.t.",,"open wagen"
"Personenauto","51ZSBT","VOLKSWAGEN","GOLF-CABRIOLET","20030415","20080513","BLAUW",,"cabriolet"
"Personenauto","52GBPN","VOLKSWAGEN","GOLF-CABRIOLET","20000913","20000913","ZWART",,"cabriolet"
"Bedrijfsauto","53BJGP","VOLKSWAGEN","7DF-ACV2","20021212","20030602","N.v.t.",,"gesloten opbouw"
"Personenauto","53FXJL","VOLKSWAGEN","GOLF-CABRIOLET","20000811","20000811","BLAUW",,"cabriolet"
"Bedrijfsauto","53VHR6","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070907","20070907","N.v.t.",,"open wagen"
"Bedrijfsauto","53VXR5","VOLKSWAGEN","TRANSPORTER PICK-UP D 96 KW","20081201","20081201","N.v.t.",,"open wagen"
"Bedrijfsauto","54BDPR","VOLKSWAGEN","253-609","19890614","20020524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BNFF","VOLKSWAGEN","4-ABL-2","20020624","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPPS","VOLKSWAGEN","4-ABL-2","20020520","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VDNX","VOLKSWAGEN","7 DF-ABLIM","19980423","19981028","N.v.t.",,"veewagen"
"Personenauto","55HSJJ","VOLKSWAGEN","GOLF-CABRIOLET","20011114","20011114","GRIJS",,"cabriolet"
"Bedrijfsauto","56BXJT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060320","20060320","N.v.t.",,"open wagen"
"Bedrijfsauto","56VBZ9","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.2","20070105","20070105","N.v.t.",,"open wagen"
