"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49UA37","Personenauto","PEUGEOT","203 C",,"20090904",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"952",,"1052",,,"19570630","19771230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-09-04T00:00:00.000","1957-06-30T00:00:00.000","1977-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SN58","Personenauto","PEUGEOT","203 C","20160910","20141208",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"964",,"1064",,,"19770728","19770728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-09-10T00:00:00.000","2014-12-08T00:00:00.000","1977-07-28T00:00:00.000","1977-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5234XF","Personenauto","PEUGEOT","203 C",,"20200323",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"980",,"1080",,,"19590630","19730810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. op schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2020-03-23T00:00:00.000","1959-06-30T00:00:00.000","1973-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZL47","Personenauto","PEUGEOT","203 C",,"20180922",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"970",,"1070",,,"19580630","19771214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-22T00:00:00.000","1958-06-30T00:00:00.000","1977-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XG89","Personenauto","PEUGEOT","203 C",,"19950426",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"970",,"1070",,,"19550630","19780908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"1995-04-26T00:00:00.000","1955-06-30T00:00:00.000","1978-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VG10","Personenauto","PEUGEOT","203 C",,"20191024",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"950",,"1050",,,"19600630","19780608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2019-10-24T00:00:00.000","1960-06-30T00:00:00.000","1978-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PE66","Personenauto","PEUGEOT","203 C",,"19890302",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"970",,"1070",,,"19570630","19770104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1989-03-02T00:00:00.000","1957-06-30T00:00:00.000","1977-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66UL97","Personenauto","PEUGEOT","203 C",,"20080117",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"980",,"1080",,,"19780308","19780308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-17T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6857ZT","Personenauto","PEUGEOT","203 C",,"20070521",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"696",,"796",,,"19540630","19701014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op motorkap op schutbord",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2007-05-21T00:00:00.000","1954-06-30T00:00:00.000","1970-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PA45","Personenauto","PEUGEOT","203 C",,"19770117",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"965",,"1065",,,"19571218","19571218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1977-01-17T00:00:00.000","1957-12-18T00:00:00.000","1957-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74EN32","Personenauto","PEUGEOT","203 C",,"19770128",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"990",,"1090",,,"19750116","19750116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1977-01-28T00:00:00.000","1975-01-16T00:00:00.000","1975-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VZ66","Personenauto","PEUGEOT","203 C","19951027","20221021",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"942",,"1042",,,"19780705","19780705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","1995-10-27T00:00:00.000","2022-10-21T00:00:00.000","1978-07-05T00:00:00.000","1978-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78UU11","Personenauto","PEUGEOT","203 C",,"20230909",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"945",,"1045",,,"19570630","19780324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2023-09-09T00:00:00.000","1957-06-30T00:00:00.000","1978-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HN49","Personenauto","PEUGEOT","203 C",,"19951227",,"Niet geregistreerd",,"BLAUW","GRIJS","4",,"1000",,"1100",,,"19550630","19751210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1995-12-27T00:00:00.000","1955-06-30T00:00:00.000","1975-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TN75","Personenauto","PEUGEOT","203 C",,"20231118",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"970",,"1070",,,"19580630","19780420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-11-18T00:00:00.000","1958-06-30T00:00:00.000","1978-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XV89","Personenauto","PEUGEOT","203 C",,"20051028",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"988",,"1088",,,"19570630","19780223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-10-28T00:00:00.000","1957-06-30T00:00:00.000","1978-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VK22","Personenauto","PEUGEOT","203 C",,"20120214",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"950",,"1050",,,"19590630","19780522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-02-14T00:00:00.000","1959-06-30T00:00:00.000","1978-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9447VE","Personenauto","PEUGEOT","203 C",,"19950408",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"990",,"1090",,,"19560312","19730219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1995-04-08T00:00:00.000","1956-03-12T00:00:00.000","1973-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
