"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WFDV","Aanhangwagen","BRENDERUP","41N",,"20091120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","1300",,,,"20091120","20091120","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,,"500",,,,"210","O2",,,"r. balk","1300",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-20T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFDV","Aanhangwagen","BRENDERUP","E9N",,"20141017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","1200",,,,"20090908","20090908","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,,"446",,,,"206","O2",,,"r. balk","2000",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-17T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFDV","Aanhangwagen","BRENDERUP","E9N",,"20120707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"20091030","20091030","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"446",,,,"206","O2",,,"r. balk","2000",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-07T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKS6","Middenasaanhangwagen","BRENDERUP","N/A",,"20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1300",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","403",,,"406","203","O2",,,,"1300","L05",,"e24*2018/858*00082*00","CCB","13002R0C1XB0250","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"100",,,,,,,,,"214",,,,,,,,,"100",,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTJK","Middenasaanhangwagen","BRENDERUP","7350TB",,"20231208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"706","2500",,,,"20161027","20190110","Geen verstrekking in Open Data",,"N.v.t.","100","1794",,,,,"0","4","490","0",,"494","204","O2",,,"r. balk","2500","C06",,"e24*2007/46*0069*01","250","02R0C02D0140","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","2016-10-27T00:00:00.000","2019-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXGJ","Middenasaanhangwagen","BRENDERUP","7300TB",,"20200529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,"20200529","20200529","Geen verstrekking in Open Data",,"N.v.t.","100","1368",,,,,"0","4","445","0",,"449","204","O2",,,"r. balk","2000","C06",,"e24*2007/46*0069*01","200","02R0B02D0140","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZNB","Middenasaanhangwagen","BRENDERUP","16",,"20210407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"470","1300",,,,"20010305","20210407","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,"2","473",,,"476","220","O2",,,"r. balk","1300","16",,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2001-03-05T00:00:00.000","2021-04-07T00:00:00.000",,"50",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WNJG","Middenasaanhangwagen","BRENDERUP","7300TB",,"20151008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,"20151008","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","1368",,,,,"0","4","445","0",,"449","204","O2",,,"r. balk","2000","C06",,"e24*2007/46*0069*01","200","02R0B02D0140","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJP9","Middenasaanhangwagen","BRENDERUP","7260B",,"20231006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"517","1300",,,,"20180820","20231006","Geen verstrekking in Open Data",,"N.v.t.","100","783",,,,,,"2","440",,,"406","203","O2",,,"r. balk","1300","C05",,"e24*2007/46*0068*01","130","02R0C02R0139","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2018-08-20T00:00:00.000","2023-10-06T00:00:00.000",,"75",,,,,,,,,"249",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJP9","Middenasaanhangwagen","BRENDERUP","7260B",,"20231006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"517","1300",,,,"20180820","20231006","Geen verstrekking in Open Data",,"N.v.t.","100","783",,,,,,"2","440",,,"406","203","O2",,,"r. balk","1300","C05",,"e24*2007/46*0068*01","130","02R0C02R0139","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2018-08-20T00:00:00.000","2023-10-06T00:00:00.000",,"75",,,,,,,,,"249",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WD43","Aanhangwagen","BRENDERUP","1204C",,"20030403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"454","1200",,,,"19820630","19840213","Geen verstrekking in Open Data",,"N.v.t.","100","746",,,,,,"2","368",,,,"176","O2",,,"r. op trekdriehoek 105 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-03T00:00:00.000","1982-06-30T00:00:00.000","1984-02-13T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFSR","Aanhangwagen","BRENDERUP","7260B",,"20170413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20100309","20100309","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"400",,,,"205","O2",,,"r. balk","1300",,,,,,,,"268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-13T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WXVF","Middenasaanhangwagen","BRENDERUP","7300TB",,"20201028",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"651","2000",,,,"20171117","20201028","Geen verstrekking in Open Data",,"N.v.t.","100","1349",,,,,,"4","446",,,"450","204","O2",,,"r. balk","2000","C06",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2017-11-17T00:00:00.000","2020-10-28T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WFDF","Aanhangwagen","BRENDERUP","17N",,"20200410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20090725","20090725","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"374",,,,"213","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-10T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WDB5","Middenasaanhangwagen","BRENDERUP","53",,"20211208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","1000",,,,"20000225","20211129","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,,"2","335",,,"338","161","O2",,,,"1000","53",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-08T00:00:00.000","2000-02-25T00:00:00.000","2021-11-29T00:00:00.000",,"50",,,,,,,,,"247",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WGV9","Middenasaanhangwagen","BRENDERUP","7300TB",,"20230126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,"20171127","20230126","Geen verstrekking in Open Data",,"N.v.t.","100","1368",,,,,"0","4","442","0",,"449","204","O2",,,"r. balk","2000","C06",,"e24*2007/46*0069*01","200","02R0B02D0140","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2017-11-27T00:00:00.000","2023-01-26T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFDF","Aanhangwagen","BRENDERUP","17N",,"20150818",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20090808","20090808","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"473",,,,"213","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-18T00:00:00.000","2009-08-08T00:00:00.000","2009-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
