"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YD34","VOLKSWAGEN","T2 WESTFALIA CAMPMOBILE","19730228","20150206","WIT",,"kampeerwagen"
"Personenauto","07YD36","VOLKSWAGEN","23-517","19770630","20150123","GEEL",,"kampeerwagen"
"Personenauto","08JHX4","VOLKSWAGEN","CALIFORNIA","20050324","20090608","GRIJS",,"kampeerwagen"
"Personenauto","08JSV7","VOLKSWAGEN","CALIFORNIA","19920925","20090817","WIT",,"kampeerwagen"
"Personenauto","08RDPN","VOLKSWAGEN","CALIFORNIA","20050216","20050216","GROEN",,"kampeerwagen"
"Personenauto","08RNT4","VOLKSWAGEN","MULTIVAN","19950322","20110702","BLAUW",,"kampeerwagen"
"Personenauto","08SGJZ","VOLKSWAGEN","CALIFORNIA","20030520","20060121","GRIJS",,"kampeerwagen"
"Bedrijfsauto","08VTXN","VOLKSWAGEN","70X0A 5.4","19930618","20010216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VVH3","VOLKSWAGEN","KAMPEERAUTO COACH D 57KW","19970814","20080827","N.v.t.",,"kampeerwagen"
"Personenauto","09HSL1","VOLKSWAGEN","CALIFORNIA","20080619","20090325","GRIJS",,"kampeerwagen"
"Personenauto","09PNTF","VOLKSWAGEN","CALIFORNIA","20040921","20040921","GRIJS",,"kampeerwagen"
"Personenauto","09RGZ8","VOLKSWAGEN","LT 28","19950719","20110517","WIT",,"kampeerwagen"
"Personenauto","09TDH3","VOLKSWAGEN","TRANSPORTER","19841204","20111230","ROOD",,"kampeerwagen"
"Bedrijfsauto","09VGFT","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990305","19990305","N.v.t.",,"kampeerwagen"
"Personenauto","10JDBG","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930701","20020207","BLAUW",,"kampeerwagen"
"Bedrijfsauto","10VVK2","VOLKSWAGEN","7 DW","20030911","20080910","N.v.t.",,"kampeerwagen"
"Personenauto","10ZJBJ","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19860516","20080211","ROOD",,"kampeerwagen"
"Bedrijfsauto","11BRNB","VOLKSWAGEN","253-609","19830504","20050608","N.v.t.",,"kampeerwagen"
"Personenauto","11LFSK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950530","20030108","WIT",,"kampeerwagen"
"Personenauto","11LPG2","VOLKSWAGEN","CALIFORNIA","20010628","20100624","GRIJS",,"kampeerwagen"
"Bedrijfsauto","12BXZG","VOLKSWAGEN","70X0D","19930203","20060519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BZZJ","VOLKSWAGEN","70","19961107","20060926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BVRG","VOLKSWAGEN","70X02D","20010306","20060118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VRSN","VOLKSWAGEN","BESTEL 1.0 D 45 KW","19910125","20000728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VSJS","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20001002","20001002","N.v.t.",,"kampeerwagen"
"Personenauto","14KJF6","VOLKSWAGEN","TRANSPORTER","19830811","20091127","WIT",,"kampeerwagen"
"Personenauto","14LBGJ","VOLKSWAGEN","TRANSPORTER","20021108","20021108","BLAUW",,"kampeerwagen"
"Personenauto","14NBGT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920624","20030717","WIT",,"kampeerwagen"
"Personenauto","14NPS7","VOLKSWAGEN","CALIFORNIA","19990611","20101029","GROEN",,"kampeerwagen"
"Personenauto","14XPB1","VOLKSWAGEN","CALIFORNIA","20060428","20121113","GRIJS",,"kampeerwagen"
"Personenauto","15FBPN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920618","20000202","ROOD",,"kampeerwagen"
"Personenauto","15GDS9","VOLKSWAGEN","70X02B","19980331","20080610","GROEN",,"kampeerwagen"
"Personenauto","15NRX1","VOLKSWAGEN","LT 35","19990601","20110129","WIT",,"kampeerwagen"
"Personenauto","15RRS4","VOLKSWAGEN","TRANSPORTER","19910318","20110711","GROEN",,"kampeerwagen"
"Bedrijfsauto","15VXRP","VOLKSWAGEN","281CH","19760610","20010731","N.v.t.",,"kampeerwagen"
"Personenauto","16JXP7","VOLKSWAGEN","70X0BL","19911107","20090917","WIT",,"kampeerwagen"
"Personenauto","16RLTS","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19950427","20060823","BLAUW",,"kampeerwagen"
"Personenauto","17DJDK","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920618","19990826","WIT",,"kampeerwagen"
"Personenauto","17HLFJ","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19970220","20010921","WIT",,"kampeerwagen"
"Personenauto","17SGK2","VOLKSWAGEN","TRANSPORTER","19931021","20110928","WIT",,"kampeerwagen"
"Bedrijfsauto","17VLD8","VOLKSWAGEN","70X0D","19920407","20071130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VPHB","VOLKSWAGEN","253","19810611","20000331","N.v.t.",,"kampeerwagen"
"Personenauto","18LPB3","VOLKSWAGEN","T4 TDI 75 KW SYNCRO","20030107","20030107","WIT",,"kampeerwagen"
"Bedrijfsauto","18VPT2","VOLKSWAGEN","253","19831003","20080422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VSBD","VOLKSWAGEN","70X0A 5.4","19930312","20000902","N.v.t.",,"kampeerwagen"
"Personenauto","18XGN8","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000428","20000428","ZWART",,"kampeerwagen"
"Personenauto","19KFS3","VOLKSWAGEN","CALIFORNIA","20000414","20091105","WIT",,"kampeerwagen"
"Personenauto","19RTVP","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19820614","20050901","BRUIN",,"kampeerwagen"
"Bedrijfsauto","19VZX2","VOLKSWAGEN","TRANSPORTER","19970320","20090305","N.v.t.",,"kampeerwagen"
"Personenauto","19XGVG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910912","20070530","WIT",,"kampeerwagen"
"Personenauto","19XXHT","VOLKSWAGEN","70X1A","19951127","20071030","WIT",,"kampeerwagen"
"Personenauto","1KBG59","VOLKSWAGEN","CALIFORNIA","19940110","20130312","ROOD",,"kampeerwagen"
"Personenauto","1KLG16","VOLKSWAGEN","MULTIVAN","20020906","20150626","GRIJS",,"kampeerwagen"
"Personenauto","1KTZ85","VOLKSWAGEN","MULTIVAN","19940712","20130718","WIT",,"kampeerwagen"
"Personenauto","1SJG97","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950530","20131025","WIT",,"kampeerwagen"
"Personenauto","1TLN98","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW","20010509","20010509","GRIJS",,"kampeerwagen"
"Personenauto","1TSF13","VOLKSWAGEN","TRANSPORTER","19940204","19940204","GROEN",,"kampeerwagen"
"Personenauto","1TXB58","VOLKSWAGEN","BESTEL V1,0D 57 KW","19960630","20080821","BLAUW",,"kampeerwagen"
"Personenauto","1XXB18","VOLKSWAGEN","TRANSPORTER","19780228","20141107","GROEN",,"kampeerwagen"
"Personenauto","20NZK1","VOLKSWAGEN","CALIFORNIA","20060403","20101221","GRIJS",,"kampeerwagen"
"Personenauto","20RRT7","VOLKSWAGEN","MAXIVAN","19921211","20110712","WIT",,"kampeerwagen"
"Bedrijfsauto","20VKJ5","VOLKSWAGEN","CALIFORNIA","19960704","20071025","N.v.t.",,"kampeerwagen"
"Personenauto","20XJJ2","VOLKSWAGEN","TRANSPORTER","19971201","20120615","WIT",,"kampeerwagen"
"Personenauto","21JVJX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910816","20020905","WIT",,"kampeerwagen"
"Personenauto","21JVV1","VOLKSWAGEN","BESTEL 1.0 TDI 75 KW","19970820","19970820","ROOD",,"kampeerwagen"
"Personenauto","21LPSG","VOLKSWAGEN","CALIFORNIA","20030328","20030328","GROEN",,"kampeerwagen"
"Personenauto","21PHPD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910820","20040624","WIT",,"kampeerwagen"
"Personenauto","2205PJ","VOLKSWAGEN","231011 KAMPEERWAGEN","19710402","19710402","WIT",,"kampeerwagen"
"Bedrijfsauto","2286EB","VOLKSWAGEN","231031","19750429","19750429","N.v.t.",,"kampeerwagen"
"Personenauto","22NZFZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19931213","20040405","WIT",,"kampeerwagen"
"Personenauto","2373PR","VOLKSWAGEN","23 KAMPEERAUTO","19680630","19710419","GROEN",,"kampeerwagen"
"Bedrijfsauto","23BRPX","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20041125","20041125","N.v.t.",,"kampeerwagen"
"Personenauto","23SPNB","VOLKSWAGEN","KAMPEERAUTO EXCL D 57 KW","19930309","20060407","GROEN",,"kampeerwagen"
"Personenauto","23XDZ3","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20000421","20000421","BLAUW",,"kampeerwagen"
"Personenauto","24LLJ8","VOLKSWAGEN","CALIFORNIA","19950424","20100601","BLAUW",,"kampeerwagen"
"Bedrijfsauto","24VLN6","VOLKSWAGEN","70X0BL","19930401","20080104","N.v.t.",,"kampeerwagen"
"Personenauto","25LGKJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910425","20021219","ROOD",,"kampeerwagen"
"Bedrijfsauto","26BFRZ","VOLKSWAGEN","70XOB","19941122","20020916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BZTX","VOLKSWAGEN","70X02D","20010307","20060913","N.v.t.",,"kampeerwagen"
"Personenauto","26HKSJ","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19941018","20010828","WIT",,"kampeerwagen"
"Personenauto","26SJT7","VOLKSWAGEN","CARAVELLE TDI 111KW","20000330","20070625","GRIJS",,"kampeerwagen"
"Personenauto","27JKVR","VOLKSWAGEN","TRANSPORTER","20030102","20030102","WIT",,"kampeerwagen"
"Personenauto","27JXT7","VOLKSWAGEN","TRANSPORTER","20091209","20091209","WIT","48833","kampeerwagen"
"Personenauto","27NPNJ","VOLKSWAGEN","LT","20040105","20040105","GEEL",,"kampeerwagen"
"Personenauto","27RNXH","VOLKSWAGEN","CALIFORNIA","20050621","20050621","GRIJS",,"kampeerwagen"
"Bedrijfsauto","27VXK1","VOLKSWAGEN","70 X0B","19950102","20081103","N.v.t.",,"kampeerwagen"
"Personenauto","27ZNDP","VOLKSWAGEN","CALIFORNIA","20080423","20080423","GRIJS",,"kampeerwagen"
"Personenauto","28HDH6","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19960515","20081031","WIT",,"kampeerwagen"
"Personenauto","28RDV7","VOLKSWAGEN","MULTIVAN","19961111","20110428","PAARS",,"kampeerwagen"
"Personenauto","29DVLV","VOLKSWAGEN","253-299 KAMPEERAUTO","19870216","20020427","GROEN",,"kampeerwagen"
"Personenauto","29KBV5","VOLKSWAGEN","251","19860131","20091007","ORANJE",,"kampeerwagen"
"Personenauto","29TGK2","VOLKSWAGEN","TD 51 KW","19860403","20120309","GROEN",,"kampeerwagen"
"Bedrijfsauto","29VDHH","VOLKSWAGEN","281-363","19920909","19981009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VFT5","VOLKSWAGEN","70X0B","19931020","20070329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VXLD","VOLKSWAGEN","23-517","19780713","20010706","N.v.t.",,"kampeerwagen"
"Personenauto","2SFK72","VOLKSWAGEN","CALIFORNIA","20020301","20130916","GRIJS",,"kampeerwagen"
"Personenauto","2SJR69","VOLKSWAGEN","TRANSPORTER","20030129","20030129","BLAUW",,"kampeerwagen"
"Bedrijfsauto","30BTDG","VOLKSWAGEN","70X02D","20010424","20050504","N.v.t.",,"kampeerwagen"
"Personenauto","30JJDX","VOLKSWAGEN","CALIFORNIA","20020418","20020418","GROEN",,"kampeerwagen"
"Personenauto","30TKLH","VOLKSWAGEN","253-299","19901130","20061011","GEEL",,"kampeerwagen"
"Bedrijfsauto","30VXHF","VOLKSWAGEN","253-609","19900427","20010620","N.v.t.",,"kampeerwagen"
"Personenauto","31GGS5","VOLKSWAGEN","7DZ","20020624","20080619","ROOD",,"kampeerwagen"
"Personenauto","31GHXB","VOLKSWAGEN","CALIFORNIA","19980423","20001122","BLAUW",,"kampeerwagen"
"Personenauto","31GNP7","VOLKSWAGEN","TRANSPORTER","20080729","20080729","BLAUW","56924","kampeerwagen"
"Personenauto","31GVHF","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19940722","20010328","GROEN",,"kampeerwagen"
"Personenauto","31JJDX","VOLKSWAGEN","CALIFORNIA","20020419","20020419","ROOD",,"kampeerwagen"
"Personenauto","31PNP9","VOLKSWAGEN","70X02D","20010807","20110222","WIT",,"kampeerwagen"
"Personenauto","31RTVP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940421","20051203","WIT",,"kampeerwagen"
"Personenauto","31SRP3","VOLKSWAGEN","CALIFORNIA SYNCRO","19950113","20111114","ROOD",,"kampeerwagen"
"Bedrijfsauto","31VJT5","VOLKSWAGEN","70X02BL","19970306","20071115","N.v.t.",,"kampeerwagen"
"Personenauto","31ZKSV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920811","20080312","GRIJS",,"kampeerwagen"
"Personenauto","32FJSF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920616","20000428","WIT",,"kampeerwagen"
"Personenauto","32JXB6","VOLKSWAGEN","70X02B","19960304","20090917","ROOD",,"kampeerwagen"
"Personenauto","32LKK9","VOLKSWAGEN","CALIFORNIA","19920123","20100511","WIT",,"kampeerwagen"
"Personenauto","32LNH5","VOLKSWAGEN","TRANSPORTER 75 KW","20010321","20010321","GROEN",,"kampeerwagen"
"Personenauto","32NLL9","VOLKSWAGEN","CALIFORNIA","20020220","20101009","GRIJS",,"kampeerwagen"
"Personenauto","32XHS1","VOLKSWAGEN","CALIFORNIA","19930901","20120607","GRIJS",,"kampeerwagen"
"Personenauto","32XSV7","VOLKSWAGEN","MULTIVAN","19890519","20120807","WIT",,"kampeerwagen"
"Personenauto","34DFSV","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19890713","19990802","ROOD",,"kampeerwagen"
"Personenauto","34JDHF","VOLKSWAGEN","70 X OB","19930218","20020313","WIT",,"kampeerwagen"
"Personenauto","34LJRT","VOLKSWAGEN","CALIFORNIA","20030124","20030124","GROEN",,"kampeerwagen"
"Personenauto","34TZJK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910225","20070329","WIT",,"kampeerwagen"
"Bedrijfsauto","34VZJR","VOLKSWAGEN","70X0B","19960105","20011026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VZV8","VOLKSWAGEN","7DW","19980929","20090224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3501XB","VOLKSWAGEN","231031","19770722","19770722","N.v.t.",,"kampeerwagen"
"Personenauto","35KPX6","VOLKSWAGEN","T2B","19780228","20100122","GROEN",,"kampeerwagen"
"Personenauto","35RKGS","VOLKSWAGEN","7DW","20000103","20050520","ROOD",,"kampeerwagen"
"Personenauto","35TKV4","VOLKSWAGEN","CALIFORNIA","19990208","20120220","BLAUW",,"kampeerwagen"
"Personenauto","35TXZH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930617","20070319","GROEN",,"kampeerwagen"
"Personenauto","35ZKRN","VOLKSWAGEN","7DB","20010319","20080318","GRIJS",,"kampeerwagen"
"Personenauto","36STJ3","VOLKSWAGEN","CALIFORNIA","20000228","20111202","BLAUW",,"kampeerwagen"
"Bedrijfsauto","36VGZ4","VOLKSWAGEN","70X0B","19920102","20070608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VZRS","VOLKSWAGEN","70X0B","19921224","20020301","N.v.t.",,"kampeerwagen"
"Personenauto","36XGFH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19910304","20070510","ROOD",,"kampeerwagen"
"Personenauto","37PZKR","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19950410","20041229","GROEN",,"kampeerwagen"
"Personenauto","37ZTS4","VOLKSWAGEN","CALIFORNIA","19990428","20131025","WIT",,"kampeerwagen"
"Personenauto","38GVXV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19920806","20010420","WIT",,"kampeerwagen"
"Personenauto","38KKL2","VOLKSWAGEN","CALIFORNIA","19970804","20100424","GROEN",,"kampeerwagen"
"Personenauto","38TVN3","VOLKSWAGEN","TRANSPORTER","19961202","20120726","ROOD",,"kampeerwagen"
"Bedrijfsauto","39BNXF","VOLKSWAGEN","70X0C","19970201","20040608","N.v.t.",,"kampeerwagen"
"Personenauto","39SNLN","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19970314","20060324","GROEN",,"kampeerwagen"
"Personenauto","39THL9","VOLKSWAGEN","KARMANN KARUSO","19950320","20120126","WIT",,"kampeerwagen"
"Bedrijfsauto","39VRK4","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19930630","20080515","N.v.t.",,"kampeerwagen"
"Personenauto","39XRDJ","VOLKSWAGEN","TRANSPORTER","20070817","20070817","WIT",,"kampeerwagen"
"Personenauto","3KGG89","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20031120","20031120","BLAUW",,"kampeerwagen"
"Personenauto","3KHV13","VOLKSWAGEN","CALIFORNIA","20080506","20130427","ZWART",,"kampeerwagen"
"Personenauto","3KTF52","VOLKSWAGEN","70X02D","20020705","20130726","BLAUW",,"kampeerwagen"
"Personenauto","3XBX98","VOLKSWAGEN","MAXIVAN","19950323","20140704","ROOD",,"kampeerwagen"
"Personenauto","3XRG17","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0","20040527","20040527","GRIJS",,"kampeerwagen"
"Personenauto","3ZSG24","VOLKSWAGEN","MULTIVAN","20020508","20150602","ROOD",,"kampeerwagen"
"Bedrijfsauto","40BFJL","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20020813","20020813","N.v.t.",,"kampeerwagen"
"Personenauto","40LKTN","VOLKSWAGEN","CALIFORNIA","19980814","20030403","ROOD",,"kampeerwagen"
"Bedrijfsauto","40VJRR","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW DC","19990924","19990924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BSFN","VOLKSWAGEN","70X02D","19990426","20050127","N.v.t.",,"kampeerwagen"
"Personenauto","41FKSR","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920602","20001013","WIT",,"kampeerwagen"
"Personenauto","41FRVT","VOLKSWAGEN","KAMPEERAUTO EXCL TDI 75KW","19960318","20000623","WIT",,"kampeerwagen"
"Personenauto","41XXZ5","VOLKSWAGEN","CALIFORNIA","19990429","20120919","BLAUW",,"kampeerwagen"
"Personenauto","42DLLD","VOLKSWAGEN","70 X 0B KAMPEERAUTO","19930323","19990924","WIT",,"kampeerwagen"
"Personenauto","42JXFZ","VOLKSWAGEN","TRANSPORTER","20020919","20020919","ROOD",,"kampeerwagen"
"Personenauto","42TPB8","VOLKSWAGEN","CALIFORNIA","19920716","20120316","ROOD",,"kampeerwagen"
"Personenauto","42UL84","VOLKSWAGEN","23 KAMPEERAUTO","19780106","19780106","GROEN",,"kampeerwagen"
"Bedrijfsauto","43BGVZ","VOLKSWAGEN","253-6-299","19860613","20030117","N.v.t.",,"kampeerwagen"
"Personenauto","43RHL8","VOLKSWAGEN","CALIFORNIA","19980701","20110520","BLAUW",,"kampeerwagen"
"Personenauto","43SBS2","VOLKSWAGEN","TRANSPORTER","19950614","20110831","GRIJS",,"kampeerwagen"
"Personenauto","43SH55","VOLKSWAGEN","23KAMPEERAUTO","19750821","19750821","GROEN",,"kampeerwagen"
"Personenauto","44GLBF","VOLKSWAGEN","TRANSPORTER","20010105","20010105","ROOD",,"kampeerwagen"
"Bedrijfsauto","44VBVB","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19980908","19980908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BKLV","VOLKSWAGEN","70X0A","19920731","20031031","N.v.t.",,"kampeerwagen"
"Personenauto","45JLR1","VOLKSWAGEN","CALIFORNIA","20000928","20090725","GROEN",,"kampeerwagen"
"Bedrijfsauto","45VRRH","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19920425","19920425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BNGH","VOLKSWAGEN","MOTOR CARAVAN","19821124","20040407","N.v.t.",,"kampeerwagen"
"Personenauto","46DLSV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930714","19990921","WIT",,"kampeerwagen"
"Personenauto","46JGD7","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920611","20090519","GRIJS",,"kampeerwagen"
"Personenauto","46PLGH","VOLKSWAGEN","CALIFORNIA","19980313","20040826","ROOD",,"kampeerwagen"
"Personenauto","47SHG5","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC A","19990203","19990203","ROOD",,"kampeerwagen"
"Bedrijfsauto","47VGL4","VOLKSWAGEN","253","19880418","20070501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VJJH","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990802","19990802","N.v.t.",,"kampeerwagen"
"Personenauto","48HVD7","VOLKSWAGEN","MULTIVAN WESTFALIA","19951219","20090226","GROEN",,"kampeerwagen"
"Personenauto","48JGPD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910522","20020426","WIT",,"kampeerwagen"
"Bedrijfsauto","49BZBJ","VOLKSWAGEN","253-609","19870525","20060523","N.v.t.",,"kampeerwagen"
"Personenauto","49RPK1","VOLKSWAGEN","TRANSPORTER","19940517","20110627","BLAUW",,"kampeerwagen"
"Personenauto","4KSZ16","VOLKSWAGEN","CARAVELLE","20000418","20020125","GRIJS",,"kampeerwagen"
"Personenauto","4TRD36","VOLKSWAGEN","CALIFORNIA","19970721","20140410","GROEN",,"kampeerwagen"
"Personenauto","4ZNX72","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000404","20000404","ZWART",,"kampeerwagen"
"Personenauto","50JDP8","VOLKSWAGEN","TRANSPORTER","20090424","20090424","WIT","39307","kampeerwagen"
"Personenauto","50NKB1","VOLKSWAGEN","CALIFORNIA","19970710","20100924","BLAUW",,"kampeerwagen"
"Personenauto","50PRGX","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930608","20050510","ROOD",,"kampeerwagen"
"Personenauto","50RFN5","VOLKSWAGEN","TRANSPORTER","20010326","20110504","GRIJS",,"kampeerwagen"
"Personenauto","50SFHV","VOLKSWAGEN","CALIFORNIA","19971007","20051130","WIT",,"kampeerwagen"
"Personenauto","50TZLZ","VOLKSWAGEN","CALIFORNIA","20030612","20070314","GRIJS",,"kampeerwagen"
"Personenauto","50XRTT","VOLKSWAGEN","BESTEL 1.0 TDI 75KW","19990116","19990116","GRIJS",,"kampeerwagen"
"Bedrijfsauto","51BRNH","VOLKSWAGEN","7DB","19990104","20041119","N.v.t.",,"kampeerwagen"
"Personenauto","52RHTF","VOLKSWAGEN","CALIFORNIA","20010412","20050416","GROEN",,"kampeerwagen"
"Personenauto","52ZJPK","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920707","20080222","GRIJS",,"kampeerwagen"
"Personenauto","53TKXF","VOLKSWAGEN","7DZ","20001206","20061027","GRIJS",,"kampeerwagen"
"Bedrijfsauto","53VHSL","VOLKSWAGEN","70X0A KAMPEERWAGEN","19910227","19990615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VNR6","VOLKSWAGEN","70 XOD","19940725","20080222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BDPR","VOLKSWAGEN","253-609","19890614","20020524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BXSB","VOLKSWAGEN","70X0B","19960214","20060420","N.v.t.",,"kampeerwagen"
"Personenauto","54KHX2","VOLKSWAGEN","2DX0FE","19981030","20100320","WIT",,"kampeerwagen"
"Personenauto","54NXRT","VOLKSWAGEN","CALIFORNIA","20040325","20040325","GRIJS",,"kampeerwagen"
