"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","51VNV3","FIAT","DOBLO 1.3 JTD LANG","20080326","20080326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VGX3","FIAT","DOBLO 1.3 JTD LANG","20070612","20070612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VGX3","FIAT","DOBLO 1.3 JTD LANG","20070612","20070612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXJ4","FIAT","DOBLO 1.3 JTD LANG","20081112","20081112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRF6","FIAT","DOBLO 1.3 JTD LANG","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VNB3","FIAT","DOBLO 1.3 JTD LANG","20080128","20080128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VRR2","FIAT","DOBLO 1.3 JTD LANG","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXXV","FIAT","DOBLO 1.3 JTD LANG","20060518","20060518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNR2","FIAT","DOBLO 1.3 JTD LANG","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VJK6","FIAT","DOBLO 1.3 JTD LANG","20070824","20070824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VFX4","FIAT","DOBLO 1.3 JTD LANG","20070627","20070627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VGH8","FIAT","DOBLO 1.3 JTD LANG","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VBB4","FIAT","DOBLO 1.3 JTD LANG","20061006","20061006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VBD6","FIAT","DOBLO 1.3 JTD LANG","20061020","20061020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VGP9","FIAT","DOBLO 1.3 JTD LANG","20070523","20070523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVN1","FIAT","DOBLO 1.3 JTD LANG","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BZTR","FIAT","DOBLO 1.3 JTD LANG","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VGZ3","FIAT","DOBLO 1.3 JTD LANG","20070604","20070604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VJH5","FIAT","DOBLO 1.3 JTD LANG","20070824","20070824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VJH5","FIAT","DOBLO 1.3 JTD LANG","20070904","20070904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VKP4","FIAT","DOBLO 1.3 JTD LANG","20071106","20071106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VHB6","FIAT","DOBLO 1.3 JTD LANG","20070621","20070621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVV8","FIAT","DOBLO 1.3 JTD LANG","20081010","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGH33","FIAT","DOBLO 1.3 JTD LANG","20100218","20100218","N.v.t.","21599","gesloten opbouw"
"Bedrijfsauto","70VZG5","FIAT","DOBLO 1.3 JTD LANG","20090107","20090107","N.v.t.","23695","gesloten opbouw"
"Bedrijfsauto","71VJN2","FIAT","DOBLO 1.3 JTD LANG","20070913","20070913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VPG2","FIAT","DOBLO 1.3 JTD LANG","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXD2","FIAT","DOBLO 1.3 JTD LANG","20081022","20081022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VBG5","FIAT","DOBLO 1.3 JTD LANG","20061026","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VBG5","FIAT","DOBLO 1.3 JTD LANG","20061026","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VBZ9","FIAT","DOBLO 1.3 JTD LANG","20070104","20070104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VTX4","FIAT","DOBLO 1.3 JTD LANG","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BZDS","FIAT","DOBLO 1.3 JTD LANG","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BZTG","FIAT","DOBLO 1.3 JTD LANG","20060913","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBG80","FIAT","DOBLO 1.3 JTD LANG","20090331","20090331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDB13","FIAT","DOBLO 1.3 JTD LANG","20090629","20090629","N.v.t.","20333","gesloten opbouw"
"Bedrijfsauto","7VFD50","FIAT","DOBLO 1.3 JTD LANG","20090928","20090928","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","7VFD52","FIAT","DOBLO 1.3 JTD LANG","20090930","20090930","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","7VFD54","FIAT","DOBLO 1.3 JTD LANG","20091006","20091006","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","7VFD55","FIAT","DOBLO 1.3 JTD LANG","20090930","20090930","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","7VFD56","FIAT","DOBLO 1.3 JTD LANG","20091006","20091006","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","7VFD57","FIAT","DOBLO 1.3 JTD LANG","20091006","20091006","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","7VFD58","FIAT","DOBLO 1.3 JTD LANG","20090930","20090930","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","7VFD59","FIAT","DOBLO 1.3 JTD LANG","20091006","20091006","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","82BXRR","FIAT","DOBLO 1.3 JTD LANG","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VDP9","FIAT","DOBLO 1.3 JTD LANG","20070201","20070201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VBT3","FIAT","DOBLO 1.3 JTD LANG","20061129","20061129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VXZ9","FIAT","DOBLO 1.3 JTD LANG","20090109","20090109","N.v.t.","20893","gesloten opbouw"
"Bedrijfsauto","88BZSK","FIAT","DOBLO 1.3 JTD LANG","20060911","20060911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBB93","FIAT","DOBLO 1.3 JTD LANG","20090306","20090306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBK59","FIAT","DOBLO 1.3 JTD LANG","20090409","20090409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBV38","FIAT","DOBLO 1.3 JTD LANG","20090529","20090529","N.v.t.","20158","gesloten opbouw"
"Bedrijfsauto","8VDJ24","FIAT","DOBLO 1.3 JTD LANG","20090702","20090702","N.v.t.","20635","gesloten opbouw"
"Bedrijfsauto","8VFS08","FIAT","DOBLO 1.3 JTD LANG","20091130","20091130","N.v.t.","21510","gesloten opbouw"
"Bedrijfsauto","8VFS09","FIAT","DOBLO 1.3 JTD LANG","20091130","20091130","N.v.t.","21510","gesloten opbouw"
"Bedrijfsauto","90VHS1","FIAT","DOBLO 1.3 JTD LANG","20070801","20070801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VKZ5","FIAT","DOBLO 1.3 JTD LANG","20071122","20071122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VDB7","FIAT","DOBLO 1.3 JTD LANG","20061228","20061228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VGF6","FIAT","DOBLO 1.3 JTD LANG","20070423","20070423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VJP4","FIAT","DOBLO 1.3 JTD LANG","20070917","20070917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVB7","FIAT","DOBLO 1.3 JTD LANG","20080821","20080821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VBD1","FIAT","DOBLO 1.3 JTD LANG","20061012","20061012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VDB7","FIAT","DOBLO 1.3 JTD LANG","20061228","20061228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VHF6","FIAT","DOBLO 1.3 JTD LANG","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BXRV","FIAT","DOBLO 1.3 JTD LANG","20060420","20060420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VFN5","FIAT","DOBLO 1.3 JTD LANG","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VKX5","FIAT","DOBLO 1.3 JTD LANG","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VDT9","FIAT","DOBLO 1.3 JTD LANG 500","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VFL8","FIAT","DOBLO 1.3 JTD LANG","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VKX5","FIAT","DOBLO 1.3 JTD LANG","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFD51","FIAT","DOBLO 1.3 JTD LANG","20090930","20090930","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","7VFD53","FIAT","DOBLO 1.3 JTD LANG","20090928","20090928","N.v.t.","20079","gesloten opbouw"
"Bedrijfsauto","35VBG9","FIAT","DOBLO 1.3 JTD LANG","20061030","20061030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBR33","FIAT","DOBLO 1.3 JTD LANG","20090423","20090423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VBT6","FIAT","DOBLO 1.3 JTD LANG","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXXL","FIAT","DOBLO 1.3 JTD LANG","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BZPR","FIAT","DOBLO 1.3 JTD LANG","20060811","20060811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBB94","FIAT","DOBLO 1.3 JTD LANG","20100611","20100611","N.v.t.","22361","gesloten opbouw"
"Bedrijfsauto","12VXK7","FIAT","DOBLO 1.3 JTD LANG","20081114","20081114","N.v.t.",,"veewagen"
"Bedrijfsauto","32VFR9","FIAT","DOBLO 1.3 JTD LANG","20070326","20070326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VDP2","FIAT","DOBLO 1.3 JTD LANG","20070118","20070118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VPG2","FIAT","DOBLO 1.3 JTD LANG","20080327","20080327","N.v.t.",,"gesloten opbouw"
