"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP225D","POESSL","KW 24","20131127","20160513","GRIJS",,"kampeerwagen"
"Personenauto","K032DH","POESSL","KW 24","20181022","20201222","GRIJS","56880","kampeerwagen"
"Personenauto","K078VN","POESSL","KW 24","20210320","20210320","GRIJS","74313","kampeerwagen"
"Personenauto","K087LS","POESSL","KW 24","20181002","20210102","GRIJS","53992","kampeerwagen"
"Personenauto","K267DF","POESSL","KW 24","20150625","20210504","WIT","46470","kampeerwagen"
"Personenauto","K283KJ","POESSL","KW 24","20180215","20210119","GRIJS","52405","kampeerwagen"
"Personenauto","K382ZX","POESSL","KW 24","20150212","20210417","GRIJS","47644","kampeerwagen"
"Personenauto","K891LD","POESSL","KW 24","20210122","20210122","GRIJS","72443","kampeerwagen"
"Personenauto","KZ108Z","POESSL","KW 24","20170104","20170104","GEEL","64552","kampeerwagen"
"Personenauto","L162LZ","POESSL","KW 24","20180523","20210702","GRIJS","52405","kampeerwagen"
"Personenauto","L166ZN","POESSL","KW 24","20170412","20210902","GRIJS","47644","kampeerwagen"
"Personenauto","L197TS","POESSL","KW 24","20140317","20220831","WIT","46390","kampeerwagen"
"Personenauto","L235TS","POESSL","KW 24","20180716","20210901","ROOD","54231","kampeerwagen"
"Personenauto","L280DB","POESSL","KW 24","20140514","20210419","WIT","53120","kampeerwagen"
"Personenauto","L315RF","POESSL","KW 24","20180123","20210720","WIT","50501","kampeerwagen"
"Personenauto","L462SG","POESSL","KW 24","20140320","20210723","GRIJS","51476","kampeerwagen"
"Personenauto","L829NH","POESSL","KW 24","20190307","20210811","GRIJS","50898","kampeerwagen"
"Personenauto","N010BT","POESSL","KW 24","20190611","20210913","GRIJS","48041","kampeerwagen"
"Personenauto","N105BX","POESSL","KW 24","20170301","20211125","GRIJS","45343","kampeerwagen"
"Personenauto","N514JR","POESSL","KW 24","20180712","20211111","GRIJS","35646","kampeerwagen"
"Personenauto","N529DF","POESSL","KW 24","20180212","20210925","GRIJS","52405","kampeerwagen"
"Personenauto","N574DK","POESSL","KW 24","20140708","20210920","BLAUW","48302","kampeerwagen"
"Personenauto","N616ZP","POESSL","KW 24","20200317","20220128","ROOD","54309","kampeerwagen"
"Personenauto","N789PZ","POESSL","KW 24","20211210","20211210","GRIJS","81191","kampeerwagen"
"Personenauto","N840XV","POESSL","KW 24","20200918","20220223","GRIJS","54841","kampeerwagen"
"Personenauto","N933DN","POESSL","KW 24","20160226","20220323","ZWART","45502","kampeerwagen"
"Personenauto","N946RD","POESSL","KW 24","20200316","20220302","ZWART","61958","kampeerwagen"
"Personenauto","N993TH","POESSL","KW 24","20170713","20211222","GRIJS","53992","kampeerwagen"
"Personenauto","NL274P","POESSL","KW 24","20160622","20170227","GEEL",,"kampeerwagen"
"Personenauto","NN736N","POESSL","KW 24","20141024","20170322","GRIJS",,"kampeerwagen"
"Personenauto","NV659F","POESSL","KW 24","20170510","20170510","GRIJS","66485","kampeerwagen"
"Personenauto","NZ229P","POESSL","KW 24","20170616","20170616","ZWART",,"kampeerwagen"
"Personenauto","P004DF","POESSL","KW 24","20160323","20220308","ROOD","47803","kampeerwagen"
"Personenauto","P189ZR","POESSL","KW 24","20160225","20220714","GRIJS","51215","kampeerwagen"
"Personenauto","P614TV","POESSL","KW 24","20201023","20220610","GRIJS","51024","kampeerwagen"
"Personenauto","P972ZL","POESSL","KW 24","20180810","20230317","GRIJS","48771","kampeerwagen"
"Personenauto","PT400T","POESSL","KW 24","20140514","20170918","WIT",,"kampeerwagen"
"Personenauto","PV833P","POESSL","KW 24","20140312","20170925","GRIJS",,"kampeerwagen"
"Personenauto","R047RF","POESSL","KW 24","20210202","20221111","BLAUW","48279","kampeerwagen"
"Personenauto","R116KR","POESSL","KW 24","20161102","20221108","GRIJS","44232","kampeerwagen"
"Personenauto","R744PT","POESSL","KW 24","20200605","20221029","WIT","54309","kampeerwagen"
"Personenauto","R848PS","POESSL","KW 24","20200302","20221121","GRIJS","58388","kampeerwagen"
"Personenauto","RG962X","POESSL","KW 24","20170407","20171129","GRIJS",,"kampeerwagen"
"Personenauto","RK546G","POESSL","KW 24","20180103","20180103","GRIJS","72189","kampeerwagen"
"Personenauto","RS871K","POESSL","KW 24","20180124","20180124","GRIJS","69833","kampeerwagen"
"Personenauto","S513XX","POESSL","KW 24","20190220","20230513","ZWART","53151","kampeerwagen"
"Personenauto","SK506P","POESSL","KW 24","20180511","20180511","ZWART","77083","kampeerwagen"
"Personenauto","SL972B","POESSL","KW 24","20140903","20180706","GRIJS",,"kampeerwagen"
"Personenauto","T490LK","POESSL","KW 24","20210514","20230708","GRIJS","62631","kampeerwagen"
"Personenauto","TL005N","POESSL","KW 24","20180907","20180907","GRIJS","66611","kampeerwagen"
"Personenauto","TN369J","POESSL","KW 24","20190724","20190724","WIT",,"kampeerwagen"
"Personenauto","TP087P","POESSL","KW 24","20180927","20180927","BLAUW","71086","kampeerwagen"
"Personenauto","TP993P","POESSL","KW 24","20150115","20180924","ZWART",,"kampeerwagen"
"Personenauto","TS447K","POESSL","KW 24","20181012","20181012","GEEL","66939","kampeerwagen"
"Personenauto","TX854B","POESSL","KW 24","20150401","20181109","GRIJS",,"kampeerwagen"
"Personenauto","X846BD","POESSL","KW 24","20160104","20231003","GRIJS","45502","kampeerwagen"
"Personenauto","X890BR","POESSL","KW 24","20180419","20231009","ZWART","59546","kampeerwagen"
"Personenauto","XJ959D","POESSL","KW 24","20151019","20190713","GRIJS","47883","kampeerwagen"
"Personenauto","XS039T","POESSL","KW 24","20190312","20190312","GRIJS","75299","kampeerwagen"
"Personenauto","XT234J","POESSL","KW 24","20190326","20190326","GRIJS","68560","kampeerwagen"
"Personenauto","XT902H","POESSL","KW 24","20170601","20190314","GRIJS","51453","kampeerwagen"
"Personenauto","Z335JV","POESSL","KW 24","20160307","20240420","GRIJS","47644","kampeerwagen"
"Personenauto","ZH969D","POESSL","KW 24","20160517","20190522","GRIJS","51770","kampeerwagen"
"Personenauto","ZJ996Z","POESSL","KW 24","20190615","20190615","GEEL","72480","kampeerwagen"
"Personenauto","ZS139H","POESSL","KW 24","20150721","20190726","ROOD","53698","kampeerwagen"
"Personenauto","L435RF","POESSL","KW 24","20170510","20210725","GRIJS","54539","kampeerwagen"
"Personenauto","L302FJ","POESSL","KW 24","20160701","20210512","GRIJS","49231","kampeerwagen"
"Personenauto","T692LS","POESSL","KW 24","20150611","20230809","GRIJS","46787","kampeerwagen"
"Personenauto","L153RZ","POESSL","KW 24","20160705","20210924","ZWART","51533","kampeerwagen"
"Personenauto","S932XG","POESSL","KW 24","20160309","20230729","WIT","50739","kampeerwagen"
"Personenauto","Z552KD","POESSL","KW 24","20210520","20240422","WIT","53754","kampeerwagen"
"Personenauto","TS057N","POESSL","KW 24","20160115","20181008","GRIJS",,"kampeerwagen"
"Personenauto","J554NT","POESSL","KW 24","20180803","20200917","GRIJS","51294","kampeerwagen"
