"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YD57","LAND ROVER","88","19750915","20100702","GROEN",,"cabriolet"
"Personenauto","09DPKS","LAND ROVER","DEFENDER 90 SOFT TOP","19990330","19991015","GROEN",,"cabriolet"
"Personenauto","09PLPS","LAND ROVER","88 PICK UP","19790630","20040823","GROEN",,"cabriolet"
"Personenauto","09PVDS","LAND ROVER","FREELANDER","20000724","20041214","GROEN",,"cabriolet"
"Personenauto","09RVDJ","LAND ROVER","88 STAWAG","19780630","20050907","GROEN",,"cabriolet"
"Personenauto","09SVKR","LAND ROVER","FREELANDER","19990226","20060513","GRIJS",,"cabriolet"
"Personenauto","09TBV6","LAND ROVER","110","19851129","20111227","GROEN",,"cabriolet"
"Personenauto","09YB58","LAND ROVER","88 METAL TOP","19760422","20050124","GEEL",,"cabriolet"
"Personenauto","1052RE","LAND ROVER","8811 PICKUP","19640630","19710811","GROEN",,"cabriolet"
"Personenauto","10LNN3","LAND ROVER","88 - 4 CYL","19811110","20100527","BLAUW",,"cabriolet"
"Personenauto","10NDVT","LAND ROVER","88 PICK UP","19780630","20030814","GROEN",,"cabriolet"
"Personenauto","J144JT","LAND ROVER","RANGE ROVER EVOQUE","20180629","20200822","WIT","93414","cabriolet"
"Personenauto","10THXB","LAND ROVER","88 11 2 1/4 PICK UP","19801014","20060918","GEEL",,"cabriolet"
"Personenauto","10YB23","LAND ROVER","88","19750630","20050219","GROEN",,"cabriolet"
"Personenauto","10YE84","LAND ROVER","SERIE 3 109","19770630","20230914","GROEN",,"cabriolet"
"Personenauto","11DGXB","LAND ROVER","TRK 1/4 TON 4X2 LR 24 V","19740101","19990805","GROEN",,"cabriolet"
"Personenauto","11DZRX","LAND ROVER","FREELANDER","20000121","20000121","ZWART",,"cabriolet"
"Personenauto","12XTL3","LAND ROVER","88 - 4 CYL","19841030","20120730","CREME",,"cabriolet"
"Personenauto","12YD59","LAND ROVER","88 DIESEL","19750404","20150720","WIT",,"cabriolet"
"Personenauto","13FFZZ","LAND ROVER","FREELANDER","20000317","20000317","GROEN",,"cabriolet"
"Personenauto","13GJFD","LAND ROVER","88 PICK UP","19780630","20001120","GROEN",,"cabriolet"
"Personenauto","13NLDL","LAND ROVER","FREELANDER","20000324","20031114","ZWART",,"cabriolet"
"Personenauto","14LDS9","LAND ROVER","88-2 1/4","19810109","20100325","GROEN",,"cabriolet"
"Personenauto","14YE83","LAND ROVER","88","19770630","20240209","GROEN",,"cabriolet"
"Personenauto","15HTXN","LAND ROVER","4X47 WEIGHT DUTCH ARMY","19780630","20011210","GROEN",,"cabriolet"
"Personenauto","15XLP7","LAND ROVER","DEFENDER","19860725","20120625","GROEN",,"cabriolet"
"Personenauto","15XRXJ","LAND ROVER","88","19820120","20070830","GEEL",,"cabriolet"
"Personenauto","15YA04","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010322","GROEN",,"cabriolet"
"Personenauto","15YB84","LAND ROVER","88 11 PICK UP","19740630","19910312","BLAUW",,"cabriolet"
"Personenauto","16FTNJ","LAND ROVER","FREELANDER","20000725","20000725","GRIJS",,"cabriolet"
"Personenauto","16LKKN","LAND ROVER","88 PICK UP","19780630","20030418","GROEN",,"cabriolet"
"Personenauto","16YB42","LAND ROVER","109","19751101","20021209","GROEN",,"cabriolet"
"Personenauto","17DJHT","LAND ROVER","88 PICK UP","19820630","19990831","GROEN",,"cabriolet"
"Personenauto","17DVJB","LAND ROVER","FREELANDER","20000107","20000107","ZWART",,"cabriolet"
"Personenauto","17JGGD","LAND ROVER","FREELANDER","19990317","20020322","ZWART",,"cabriolet"
"Personenauto","17LSHG","LAND ROVER","FREELANDER","19990414","20030422","GROEN",,"cabriolet"
"Personenauto","17LXK3","LAND ROVER","88","19810630","20010519","ZWART",,"cabriolet"
"Personenauto","17YA63","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20010413","ZWART",,"cabriolet"
"Personenauto","18FTNJ","LAND ROVER","FREELANDER","20000801","20000801","GRIJS",,"cabriolet"
"Personenauto","18SVN3","LAND ROVER","FREELANDER","20040713","20040713","GRIJS",,"cabriolet"
"Personenauto","18SXDT","LAND ROVER","88 PICK UP","19790630","20060522","GROEN",,"cabriolet"
"Personenauto","18YD35","LAND ROVER","88","19750105","20160204","GROEN",,"cabriolet"
"Personenauto","19GGPV","LAND ROVER","LANDROVER","19750228","20001025","GROEN",,"cabriolet"
"Personenauto","19LVSK","LAND ROVER","88 PICK UP","19810630","20030603","GROEN",,"cabriolet"
"Personenauto","19NBRN","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20030816","GROEN",,"cabriolet"
"Personenauto","19YB06","LAND ROVER","101 FORWARD CONTROL","19761101","19761101","GROEN",,"cabriolet"
"Personenauto","19ZGTT","LAND ROVER","88 0.5 TON 4X4","19821215","20080925","BLAUW",,"cabriolet"
"Personenauto","1XZJ67","LAND ROVER","109 - 4 CYL","19831215","20141121","GRIJS",,"cabriolet"
"Personenauto","1ZVJ41","LAND ROVER","DEFENDER","20080221","20150327","GRIJS",,"cabriolet"
"Personenauto","20FTBF","LAND ROVER","88","19740605","19740605","GRIJS",,"cabriolet"
"Personenauto","20NBDP","LAND ROVER","88","19780630","20030707","GROEN",,"cabriolet"
"Personenauto","20NDV4","LAND ROVER","90 SOFT TOP","19851108","20101004","GROEN",,"cabriolet"
"Personenauto","20RKS2","LAND ROVER","88 PICK UP","19840630","19911118","GROEN",,"cabriolet"
"Personenauto","20YB08","LAND ROVER","88 11 PICK UP","19730507","20051109","GROEN",,"cabriolet"
"Personenauto","21FVKX","LAND ROVER","FREELANDER","20000703","20000713","ZWART",,"cabriolet"
"Personenauto","21LLZP","LAND ROVER","88 PICK UP","19780630","20030227","GROEN",,"cabriolet"
"Personenauto","21SPP1","LAND ROVER","90","19860604","20111104","GEEL",,"cabriolet"
"Personenauto","22DFRT","LAND ROVER","FREELANDER","19990716","19990716","GRIJS",,"cabriolet"
"Personenauto","22FJKT","LAND ROVER","88 PICK-UP CABRIOLET","19750115","20000328","GROEN",,"cabriolet"
"Personenauto","22HPJD","LAND ROVER","FREELANDER","20000928","20011012","GROEN",,"cabriolet"
"Personenauto","GDK83J","LAND ROVER","RANGE ROVER EVOQUE","20171006",,"ZWART","82916","cabriolet"
"Personenauto","22LBGS","LAND ROVER","FREELANDER","20000407","20021121","GROEN",,"cabriolet"
"Personenauto","22RHRB","LAND ROVER","FREELANDER","20010412","20050401","ZWART",,"cabriolet"
"Personenauto","22YA12","LAND ROVER","88 PICK UP","19750630","19811016","GROEN",,"cabriolet"
"Personenauto","22YA55","LAND ROVER","88 PICK UP","19770630","20010521","GROEN",,"cabriolet"
"Personenauto","22YD32","LAND ROVER","LIGHTWEIGHT","19750101","20160606","GROEN",,"cabriolet"
"Personenauto","22YD65","LAND ROVER","88","19750228","20160613","GROEN",,"cabriolet"
"Personenauto","22YD90","LAND ROVER","88","19741108","19741108","GROEN",,"cabriolet"
"Personenauto","22ZDR6","LAND ROVER","90 DEFENDER","19860630","20121009","GROEN",,"cabriolet"
"Personenauto","23XKJT","LAND ROVER","88 0.5 TON 4X4","19811120","19990708","GEEL",,"cabriolet"
"Personenauto","24NDJF","LAND ROVER","88","19810630","20030730","GROEN",,"cabriolet"
"Personenauto","24NRHV","LAND ROVER","88 PICK UP","19790630","20040110","GROEN",,"cabriolet"
"Personenauto","24NXSK","LAND ROVER","8811 2 1/4 STAWAG","19780630","20040323","GROEN",,"cabriolet"
"Personenauto","24YA20","LAND ROVER","88 PICK UP","19770630","20010529","GROEN",,"cabriolet"
"Personenauto","24YD11","LAND ROVER","88","19750630","20160722","BRUIN",,"cabriolet"
"Personenauto","25NDT1","LAND ROVER","90","19841012","19841012","GRIJS",,"cabriolet"
"Personenauto","25STG2","LAND ROVER","SREIES III LIGHTWEIGHT","19810228","20111121","GROEN",,"cabriolet"
"Personenauto","25ZFR4","LAND ROVER","110 DEFENDER","19860130","20121023","GROEN",,"cabriolet"
"Personenauto","26NFHF","LAND ROVER","88 PICK UP","19780630","20030820","GROEN",,"cabriolet"
"Personenauto","27DTPR","LAND ROVER","110 PICK UP CABRIOLET","19900210","20000103","GROEN",,"cabriolet"
"Personenauto","27FTSH","LAND ROVER","FREELANDER","20000707","20000707","BLAUW",,"cabriolet"
"Personenauto","27JLZS","LAND ROVER","88 CABRIOLET","19780630","20020604","GROEN",,"cabriolet"
"Personenauto","27PKLJ","LAND ROVER","FREELANDER","20000229","20040727","ZWART",,"cabriolet"
"Personenauto","27PLV4","LAND ROVER","SERIE 3 109 SOFTTOP","19830630","20110604","GROEN",,"cabriolet"
"Personenauto","27PRJZ","LAND ROVER","88 PICK UP","19780630","19990825","GROEN",,"cabriolet"
"Personenauto","27PVSN","LAND ROVER","88 STAWAG","19780630","20041220","GROEN",,"cabriolet"
"Personenauto","27SZHN","LAND ROVER","FREELANDER","20010518","20060612","ZWART",,"cabriolet"
"Personenauto","27THNZ","LAND ROVER","FREELANDER","20050211","20060912","GRIJS",,"cabriolet"
"Personenauto","27YA17","LAND ROVER","88 STAWAG","19740630","20010621","PAARS",,"cabriolet"
"Personenauto","27YD09","LAND ROVER","LANDROVER 109","19750312","20161013","GRIJS",,"cabriolet"
"Personenauto","28GHPB","LAND ROVER","88 PICK UP","19770630","20001109","GROEN",,"cabriolet"
"Personenauto","28LNHG","LAND ROVER","88 PICK UP CABRIOLET","19780630","20030328","GROEN",,"cabriolet"
"Personenauto","28SPJD","LAND ROVER","88 PICK UP","19780630","20060322","GROEN",,"cabriolet"
"Personenauto","28TFNZ","LAND ROVER","88 11 2 1/4 PICK UP","19810630","20060801","GROEN",,"cabriolet"
"Personenauto","29DTJN","LAND ROVER","FREELANDER","19991210","19991210","GROEN",,"cabriolet"
"Personenauto","29FTSH","LAND ROVER","FREELANDER","20000713","20000713","GRIJS",,"cabriolet"
"Personenauto","29SVJH","LAND ROVER","88 PICK UP","19800630","20060509","GROEN",,"cabriolet"
"Personenauto","29YA63","LAND ROVER","88 PICK UP","19760630","20010705","GROEN",,"cabriolet"
"Personenauto","29YA69","LAND ROVER","88 PICK UP","19760630","20010831","GROEN",,"cabriolet"
"Personenauto","30JZJN","LAND ROVER","88 PICK UP","19780630","20021014","GROEN",,"cabriolet"
"Personenauto","30NNLJ","LAND ROVER","88 SERIE III","19780630","20031216","GROEN",,"cabriolet"
"Personenauto","30SBF4","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20020307","20020307","BLAUW",,"cabriolet"
"Personenauto","30YA73","LAND ROVER","88","19750115","20010712","GROEN",,"cabriolet"
"Personenauto","30YB87","LAND ROVER","109 METAL TOP","19770228","20000224","BLAUW",,"cabriolet"
"Personenauto","31GDLH","LAND ROVER","FREELANDER","20000922","20000922","GROEN",,"cabriolet"
"Personenauto","31JSVG","LAND ROVER","FREELANDER","19980827","20020829","ZWART",,"cabriolet"
"Personenauto","31TKH4","LAND ROVER","110","19851212","20120214","GROEN",,"cabriolet"
"Personenauto","32NKBS","LAND ROVER","90STATIONWAGON","19871201","20031021","GROEN",,"cabriolet"
"Personenauto","32NLVK","LAND ROVER","SERIE III 88","19780630","20031127","GROEN",,"cabriolet"
"Personenauto","32RSGR","LAND ROVER","LN","19981013","20050727","GROEN",,"cabriolet"
"Personenauto","33HL69","LAND ROVER","88","19580630","20200728","GROEN",,"cabriolet"
"Personenauto","33LNLS","LAND ROVER","88","19790630","20030310","GROEN",,"cabriolet"
"Personenauto","33SFTR","LAND ROVER","FREELANDER","19990412","20051217","ZWART",,"cabriolet"
"Personenauto","33YA20","LAND ROVER","88 0.5 TON 4X4","19760121","20010808","GROEN",,"cabriolet"
"Personenauto","33YA48","LAND ROVER","LANDROVER 88","19750915","20010808","GROEN",,"cabriolet"
"Personenauto","33YA85","LAND ROVER","109","19750630","19790112","GROEN",,"cabriolet"
"Personenauto","34DSFH","LAND ROVER","109","19730525","19730525","WIT",,"cabriolet"
"Personenauto","34GHJ4","LAND ROVER","FREELANDER","19981027","20080705","GRIJS",,"cabriolet"
"Personenauto","34YA08","LAND ROVER","109-4CYL","19760630","20010825","GROEN",,"cabriolet"
"Personenauto","34YA84","LAND ROVER","88 PICK UP","19750630","20010822","GROEN",,"cabriolet"
"Personenauto","34YB57","LAND ROVER","88 11 2 1/4 PICK UP","19760501","20070206","ROOD",,"cabriolet"
"Personenauto","35DFKP","LAND ROVER","109 SERIES III","19730525","19990828","BLAUW",,"cabriolet"
"Personenauto","35GLNJ","LAND ROVER","88 PICK UP","19810630","20010102","GROEN",,"cabriolet"
"Personenauto","35RZRJ","LAND ROVER","88 PICK UP","19810630","20030123","GROEN",,"cabriolet"
"Personenauto","36JGS7","LAND ROVER","109","19810630","20090515","GROEN",,"cabriolet"
"Personenauto","36JSNR","LAND ROVER","FREELANDER","20000914","20020729","GROEN",,"cabriolet"
"Personenauto","36PSJH","LAND ROVER","88 PICK UP","19780630","20041027","GROEN",,"cabriolet"
"Personenauto","37FHZN","LAND ROVER","88 METAL TOP","19750301","20000327","BLAUW",,"cabriolet"
"Personenauto","37GKT3","LAND ROVER","DEFENDER 90 SOFT TOP","19840228","20080708","GROEN",,"cabriolet"
"Personenauto","37LVX8","LAND ROVER","88","19830907","20110304","GROEN",,"cabriolet"
"Personenauto","37LXZ8","LAND ROVER","88 PICK UP","19810630","20100721","GROEN",,"cabriolet"
"Personenauto","37RLS4","LAND ROVER","90 HARD TOP","19860530","19860530","WIT",,"cabriolet"
"Personenauto","37YA16","LAND ROVER","88 PICK UP","19750630","20010911","GROEN",,"cabriolet"
"Personenauto","37YB92","LAND ROVER","88 STAWAG","19730630","19770307","BLAUW",,"cabriolet"
"Personenauto","37YD54","LAND ROVER","88 PICK UP","19770630","20170822","GROEN",,"cabriolet"
"Personenauto","37YD63","LAND ROVER","SERIES III 88-P","19750915","20170823","GROEN",,"cabriolet"
"Personenauto","37YD85","LAND ROVER","LAND ROVER, SERIES III","19750114","20170830","GROEN",,"cabriolet"
"Personenauto","38GLNJ","LAND ROVER","88 METAL TOP","19740101","20010102","GROEN",,"cabriolet"
"Personenauto","38HVHG","LAND ROVER","88 PICK-UP","19780228","20000818","GROEN",,"cabriolet"
"Personenauto","38LSXL","LAND ROVER","88 PICK UP","19790630","20030502","GROEN",,"cabriolet"
"Personenauto","38NBTD","LAND ROVER","88 PICK-UP","19780630","19930126","GROEN",,"cabriolet"
"Personenauto","38PGDR","LAND ROVER","FREELANDER","20010301","20040602","BLAUW",,"cabriolet"
"Personenauto","38YB63","LAND ROVER","88","19770630","20070531","GROEN",,"cabriolet"
"Personenauto","38ZFG6","LAND ROVER","90","19850214","20121030","GROEN",,"cabriolet"
"Personenauto","39GDFX","LAND ROVER","FREELANDER","20000920","20000920","ZWART",,"cabriolet"
"Personenauto","39GJST","LAND ROVER","FREELANDER","20001218","20001218","ROOD",,"cabriolet"
"Personenauto","39YA18","LAND ROVER","88 PICK UP","19740630","20011008","GROEN",,"cabriolet"
"Personenauto","39YB24","LAND ROVER","88 PICK UP","19770630","20070614","GROEN",,"cabriolet"
"Personenauto","39YB30","LAND ROVER","88 PICK UP","19740915","20080327","GROEN",,"cabriolet"
"Personenauto","39YD14","LAND ROVER","LANDROVER 88","19750102","20180215","GROEN",,"cabriolet"
"Personenauto","39YD27","LAND ROVER","LANDROVER","19750915","20171006","GROEN",,"cabriolet"
"Personenauto","3KVN77","LAND ROVER","LR 90 V8 REG","19851119",,"GROEN",,"cabriolet"
"Personenauto","40PFFS","LAND ROVER","88 PICK UP","19780630","20040527","GROEN",,"cabriolet"
"Personenauto","41JVZH","LAND ROVER","FREELANDER","20010316","20020927","GROEN",,"cabriolet"
"Personenauto","41KGT9","LAND ROVER","FREELANDER","20040831","20091119","ZWART",,"cabriolet"
"Personenauto","41YA69","LAND ROVER","88// PICK UP CABRIOLET","19740919","19740919","BLAUW",,"cabriolet"
"Personenauto","41ZRF5","LAND ROVER","LR 90 4C REG","19860909","20121228","GROEN",,"cabriolet"
"Personenauto","42BJSJ","LAND ROVER","88 PICK-UP","19770901","20030805","GROEN",,"cabriolet"
"Personenauto","42GDBB","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20000915","GROEN",,"cabriolet"
"Personenauto","42NJKB","LAND ROVER","FREELANDER","19980908","20031007","ZWART",,"cabriolet"
"Personenauto","42NLGX","LAND ROVER","FREELANDER","19990419","20031121","ZWART",,"cabriolet"
"Personenauto","42RHTF","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20050405","GROEN",,"cabriolet"
"Personenauto","42TKVX","LAND ROVER","88 11 2 1/4 PICK UP","19800630","20061018","GROEN",,"cabriolet"
"Personenauto","42YA87","LAND ROVER","88","19730621","19730621","GROEN",,"cabriolet"
"Personenauto","42YB05","LAND ROVER","109","19770630","20070829","GROEN",,"cabriolet"
"Personenauto","43JTXS","LAND ROVER","PICK UP","19800630","20230302","GROEN",,"cabriolet"
"Personenauto","43TLV8","LAND ROVER","88 PICK UP","19820630","20010914","GRIJS",,"cabriolet"
"Personenauto","43XVFK","LAND ROVER","88 -4 CYL.","19800401","20071003","BLAUW",,"cabriolet"
"Personenauto","43YA18","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20011114","GROEN",,"cabriolet"
"Personenauto","43YB81","LAND ROVER","88","19750915","20071025","GROEN",,"cabriolet"
"Bedrijfsauto","44BDVL","LAND ROVER","109. PICK UP","19790228","20020613","N.v.t.",,"cabriolet"
"Personenauto","44GSV3","LAND ROVER","88","19790801","20080827","GROEN",,"cabriolet"
"Personenauto","44RVZ2","LAND ROVER","90","19860701","20110803","GROEN",,"cabriolet"
"Personenauto","44TGPS","LAND ROVER","88 PICK UP","19801029","20060901","GROEN",,"cabriolet"
"Personenauto","44XLSJ","LAND ROVER","FREELANDER","19990201","20070706","ZWART",,"cabriolet"
"Personenauto","44YA07","LAND ROVER","88 11 2 1/4 PICK UP","19770228","20020221","GROEN",,"cabriolet"
"Personenauto","44YA99","LAND ROVER","109 CABRIOLET","19770630","20011211","GEEL",,"cabriolet"
"Personenauto","45GFTF","LAND ROVER","109 PICK UP CABRIOLET","19770630","20001011","GROEN",,"cabriolet"
"Personenauto","45LSFX","LAND ROVER","FREELANDER","20001213","20030704","GROEN",,"cabriolet"
"Personenauto","45RVZ2","LAND ROVER","110 V8","19860522","20110803","WIT",,"cabriolet"
"Personenauto","45THDV","LAND ROVER","88 PICK UP","19810630","20020205","GROEN",,"cabriolet"
"Personenauto","45TKKD","LAND ROVER","FREELANDER","19980910","20061027","GROEN",,"cabriolet"
"Personenauto","46DBLZ","LAND ROVER","FREELANDER","19990618","19990618","ZWART",,"cabriolet"
"Personenauto","46GDBB","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20000915","GROEN",,"cabriolet"
"Personenauto","46GFBN","LAND ROVER","88 CABRIOLET","19810630","20000928","GROEN",,"cabriolet"
"Personenauto","46LZJ5","LAND ROVER","88","19800228","20100723","GROEN",,"cabriolet"
"Personenauto","46PNVT","LAND ROVER","88//METAL TOP","19790630","20040916","GROEN",,"cabriolet"
"Personenauto","46PTBG","LAND ROVER","FREELANDER","19981118","20041113","ZWART",,"cabriolet"
"Personenauto","46YA23","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20011214","GROEN",,"cabriolet"
"Personenauto","46YD22","LAND ROVER","88 PICK UP","19770630","19890829","GROEN",,"cabriolet"
"Personenauto","47NGJH","LAND ROVER","88","19780630","20021126","ZWART",,"cabriolet"
"Personenauto","47SPH6","LAND ROVER","DEFENDER","19860529","20111116","GROEN",,"cabriolet"
"Personenauto","47YA87","LAND ROVER","88 11 2 1/4 PICK UP CABRIOLET","19750630","20011224","GROEN",,"cabriolet"
"Personenauto","48DFJG","LAND ROVER","88 PICK UP","19780630","19990713","GROEN",,"cabriolet"
"Personenauto","48FVVZ","LAND ROVER","88 PICK UP","19780630","20000721","GROEN",,"cabriolet"
"Personenauto","48GGKG","LAND ROVER","FREELANDER","20001030","20001030","GRIJS",,"cabriolet"
"Personenauto","48YD17","LAND ROVER","88 - 4 CYL","19741101","20180618","BLAUW",,"cabriolet"
"Personenauto","48YD80","LAND ROVER","LANDROVER","19750915","20180703","GROEN",,"cabriolet"
"Personenauto","49FKJP","LAND ROVER","88 11 2 1/4 PICK UP","19750129","20000412","GROEN",,"cabriolet"
"Personenauto","49FTJH","LAND ROVER","88","19750509","19750509","GROEN",,"cabriolet"
"Personenauto","49SXJ6","LAND ROVER","110 GS SOFT TOP","19861112","20120124","GROEN",,"cabriolet"
"Personenauto","4SVT85","LAND ROVER","88 PICK-UP","19790630","20131212","GEEL",,"cabriolet"
"Personenauto","50FPXF","LAND ROVER","FREELANDER","20000526","20000526","GROEN",,"cabriolet"
"Personenauto","50TTZ3","LAND ROVER","110","19861211","20120416","GROEN",,"cabriolet"
"Personenauto","51DGTS","LAND ROVER","88","19740630","19990803","GROEN",,"cabriolet"
"Personenauto","51FSTD","LAND ROVER","FREELANDER","20000630","20000630","ZWART",,"cabriolet"
"Personenauto","51FSXP","LAND ROVER","88","19780630","20000621","GROEN",,"cabriolet"
"Personenauto","51HGLK","LAND ROVER","88","19790228","20010625","GROEN",,"cabriolet"
"Personenauto","51NBGS","LAND ROVER","88","19780630","20030709","GROEN",,"cabriolet"
"Personenauto","51XHF5","LAND ROVER","110 DEFENDER","19851105","20120609","GROEN",,"cabriolet"
"Personenauto","51YD44","LAND ROVER","109 - 4 CYL","19730921","20180920","GROEN",,"cabriolet"
"Personenauto","52TFPB","LAND ROVER","88'' TRUCK CAB","19780322","20060801","GROEN",,"cabriolet"
"Personenauto","52YD83","LAND ROVER","88//","19760706","19760706","BLAUW",,"cabriolet"
"Personenauto","52YD97","LAND ROVER","88","19730613","20181106","GROEN",,"cabriolet"
"Personenauto","53FVTV","LAND ROVER","88 PICK UP","19740630","20000720","GROEN",,"cabriolet"
"Personenauto","53HND7","LAND ROVER","88/PICK UP","19820228","19960426","WIT",,"cabriolet"
"Personenauto","53TDDH","LAND ROVER","88","19780630","20060704","GROEN",,"cabriolet"
"Personenauto","53YA05","LAND ROVER","109","19741201","20020315","BLAUW",,"cabriolet"
"Personenauto","53YA10","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20020308","GROEN",,"cabriolet"
"Personenauto","53YA78","LAND ROVER","88 11 2 1/4 PICK UP","19770228","20020311","GROEN",,"cabriolet"
"Personenauto","53ZFV1","LAND ROVER","110 DEFENDER","19860610","20121030","GROEN",,"cabriolet"
"Personenauto","54PSK9","LAND ROVER","88 PICK UP","19780630","20110315","GROEN",,"cabriolet"
"Personenauto","54YA88","LAND ROVER","88 11 2 1/4 PICK UP CABRIOLET","19770630","20020701","GROEN",,"cabriolet"
"Personenauto","54YB11","LAND ROVER","88 PICK UP","19730911","19980915","GROEN",,"cabriolet"
"Personenauto","55GVHG","LAND ROVER","1/2 TON","19800630","20010515","GROEN",,"cabriolet"
"Personenauto","55RDR6","LAND ROVER","DEFENDER","20000922","20110427","GRIJS",,"cabriolet"
"Personenauto","55SHZJ","LAND ROVER","88 PICK UP","19780630","20060110","GROEN",,"cabriolet"
"Personenauto","55TFRX","LAND ROVER","88 PICK UP","19810630","20060803","GROEN",,"cabriolet"
"Personenauto","55YA14","LAND ROVER","88 STAWAG CABRIOLET","19770630","20020619","GROEN",,"cabriolet"
"Personenauto","55YA41","LAND ROVER","109","19770630","20020404","GROEN",,"cabriolet"
"Personenauto","56GSLV","LAND ROVER","88 WB CABRIOLET","19780630","20010305","BLAUW",,"cabriolet"
"Personenauto","56LXPZ","LAND ROVER","88","19790630","20030616","GROEN",,"cabriolet"
"Personenauto","56NDBL","LAND ROVER","109","19780429","19990115","GROEN",,"cabriolet"
