"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NF74NL","CITROEN","CX 25 TRD TURBO","19850621","19850621","GRIJS",,"sedan"
"Personenauto","NGXV59","CITROEN","CX 25 TRD TURBO","19840515","19951220","GRIJS",,"sedan"
"Personenauto","NJHH11","CITROEN","CX 25 TRD TURBO 2","19871211","19960104","BLAUW",,"sedan"
"Personenauto","NTGT73","CITROEN","CX 25 TRD TURBO BREAK","19860425","19960321","BEIGE",,"stationwagen"
"Personenauto","NTPG02","CITROEN","CX 25 TRD TURBO","19850903","19960325","ROOD",,"sedan"
"Personenauto","NV29LP","CITROEN","CX 25 TRD TURBO","19851126","19851126","BLAUW",,"sedan"
"Personenauto","PH95XJ","CITROEN","CX 25 TRD TURBO","19860409","19860409","GRIJS",,"sedan"
"Personenauto","PL97YH","CITROEN","CX 25 TRD TURBO","19860514","19860514","WIT",,"sedan"
"Personenauto","PN67BJ","CITROEN","CX 25 TRD TURBO","19840524","19840524","GRIJS",,"sedan"
"Personenauto","PP71TR","CITROEN","CX 25 TRD TURBO","19860530","19860530","BLAUW",,"sedan"
"Personenauto","PRPP08","CITROEN","CX 25 TRD TURBO 2","19871029","19961017","GRIJS",,"sedan"
"Personenauto","PY24HD","CITROEN","CX 25 TRD TURBO","19860825","19860825","GRIJS",,"sedan"
"Personenauto","RJ35HN","CITROEN","CX 25 TRD TURBO","19870113","19870113","BLAUW",,"sedan"
"Personenauto","RK34FX","CITROEN","CX 25 TRD TURBO","19870120","19870120","ROOD",,"sedan"
"Personenauto","RN31HP","CITROEN","CX 25 TRD TURBO 2","19870210","19870210","BLAUW",,"sedan"
"Personenauto","RRXD83","CITROEN","CX 25 TRD TURBO 2","19890317","19971122","WIT",,"sedan"
"Personenauto","RS34YX","CITROEN","CX 25 TRD TURBO 2","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RS73DP","CITROEN","CX 25 TRD TURBO","19870407","19870407","GRIJS",,"sedan"
"Personenauto","RT20GZ","CITROEN","CX 25 TRD TURBO","19870408","19870408","GRIJS",,"sedan"
"Personenauto","RX87NF","CITROEN","CX 25 TRD TURBO 2","19870507","19870507","ROOD",,"sedan"
"Personenauto","RZRT48","CITROEN","CX 25 TRD TURBO 2","19880926","19970804","GRIJS",,"sedan"
"Personenauto","S061HK","CITROEN","CX 25 TRD TURBO 2","19871014","20230121","WIT",,"sedan"
"Personenauto","SB34DY","CITROEN","CX 25 TRD TURBO 2","19870603","19870603","GRIJS",,"sedan"
"Personenauto","SH16PG","CITROEN","CX 25 TRD TURBO 2","19870716","19870716","BLAUW",,"sedan"
"Personenauto","SJ34FB","CITROEN","CX 25 TRD TURBO 2","19870725","19870725","GRIJS",,"sedan"
"Personenauto","SJ39HY","CITROEN","CX 25 TRD TURBO 2","19870806","19870806","BLAUW",,"sedan"
"Personenauto","SJ62LY","CITROEN","CX 25 TRD TURBO 2","19870806","19870806","WIT",,"sedan"
"Personenauto","SJTP10","CITROEN","CX 25 TRD TURBO BREAK","19850717","19971030","GRIJS",,"stationwagen"
"Personenauto","SN90DT","CITROEN","CX 25 TRD TURBO 2","19871110","19871110","BLAUW",,"sedan"
"Personenauto","SP87RT","CITROEN","CX 25 TRD TURBO 2","19880104","19880104","WIT",,"sedan"
"Personenauto","SP88RT","CITROEN","CX 25 TRD TURBO 2","19871106","19871106","BLAUW",,"sedan"
"Personenauto","ST31BT","CITROEN","CX 25 TRD TURBO 2","19880113","19880113","GRIJS",,"sedan"
"Personenauto","SV33SZ","CITROEN","CX 25 TRD TURBO 2","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SY23XH","CITROEN","CX 25 TRD TURBO 2","19880222","19880222","GRIJS",,"sedan"
"Personenauto","SZ20JH","CITROEN","CX 25 TRD TURBO 2","19880219","19880219","BLAUW",,"sedan"
"Personenauto","TFFF54","CITROEN","CX 25 TRD TURBO BREAK","19860429","19980425","ZWART",,"stationwagen"
"Personenauto","TFNN83","CITROEN","CX 25 TRD TURBO","19851001","19980723","BEIGE",,"sedan"
"Personenauto","TJSR39","CITROEN","CX 25 TRD TURBO","19850805","19990702","GRIJS",,"sedan"
"Personenauto","TK71VV","CITROEN","CX 25 TRD TURBO 2","19880706","19880706","WIT",,"sedan"
"Personenauto","TP73SN","CITROEN","CX 25 TRD TURBO 2","19880922","19880922","GRIJS",,"sedan"
"Personenauto","TR19HH","CITROEN","CX 25 TRD TURBO 2","19881011","19881011","ROOD",,"sedan"
"Personenauto","TZ13JF","CITROEN","CX 25 TRD TURBO 2","19890203","19890203","GRIJS",,"sedan"
"Personenauto","TZ35YG","CITROEN","CX 25 TRD TURBO 2","19890309","19890309","GRIJS",,"sedan"
"Personenauto","XD92YZ","CITROEN","CX 25 TRD TURBO 2","19890322","19890322","GRIJS",,"sedan"
"Personenauto","XFBF30","CITROEN","CX 25 TRD TURBO","19840308","19981028","WIT",,"sedan"
"Personenauto","XG61LT","CITROEN","CX 25 TRD TURBO 2","19890413","19890413","GRIJS",,"sedan"
"Personenauto","ZBLS78","CITROEN","CX 25 TRD TURBO","19840823","19991116","ROOD",,"sedan"
"Personenauto","ZJSZ49","CITROEN","CX 25 TRD TURBO 2","19881219","19990521","GRIJS",,"sedan"
