"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X228HN","ASTON MARTIN","V12 VANTAGE ROADSTER","20240228","20240228","WIT","510068","cabriolet"
"Personenauto","X454NF","ASTON MARTIN","DB7 VANTAGE","20010222","20240313","GROEN",,"cabriolet"
"Personenauto","X454RK","ASTON MARTIN","VANTAGE VOLANTE","20021201","20240426","BLAUW",,"cabriolet"
"Personenauto","X613FL","ASTON MARTIN","V8 VANTAGE R","20111125","20231025","GRIJS","158779","cabriolet"
"Personenauto","X662FB","ASTON MARTIN","V8 VANTAGE S ROADSTER","20111021","20231023","WIT","213226","cabriolet"
"Personenauto","X769XX","ASTON MARTIN","DB7 VANTAGE","20020612","20240220","ZWART",,"cabriolet"
"Personenauto","X984ZT","ASTON MARTIN","V8 VANTAGE ROADSTER","20090916","20240227","ZWART",,"cabriolet"
"Personenauto","XG026G","ASTON MARTIN","V8 VANTAGE ROADSTER","20090204","20181219","GRIJS",,"cabriolet"
"Personenauto","XG976V","ASTON MARTIN","V8 VANTAGE VOLANTE","19890901","20181228","ROOD",,"cabriolet"
"Personenauto","XK019R","ASTON MARTIN","V8 VANTAGE ROADSTER","20090710","20190118","ZWART",,"cabriolet"
"Personenauto","XN932V","ASTON MARTIN","V8 VANTAGE ROADSTER","20100719","20190214","ROOD","186245","cabriolet"
"Personenauto","XS153X","ASTON MARTIN","V8 VANTAGE ROADSTER","20070808","20190311","GRIJS",,"cabriolet"
"Personenauto","XS655J","ASTON MARTIN","DB7 VANTAGE","20000228","20190606","BLAUW",,"cabriolet"
"Personenauto","ZF107K","ASTON MARTIN","V8 VANTAGE ROADSTER","20090807","20190510","ZWART",,"cabriolet"
"Personenauto","ZJ159R","ASTON MARTIN","V8 VANTAGE ROADSTER","20090220","20190609","ZWART",,"cabriolet"
"Personenauto","ZR559Z","ASTON MARTIN","V8 VANTAGE ROADSTER","20070703","20190717","ZWART",,"cabriolet"
"Personenauto","ZS087H","ASTON MARTIN","V8 VANTAGE ROADSTER","20080117","20190724","ZWART",,"cabriolet"
