"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G809ZR","JEEP","GRAND CHEROKEE VAN","20190830","20190830","ZWART","113867","stationwagen"
"Personenauto","K841FL","JEEP","GRAND CHEROKEE VAN","20161128","20161128","ROOD","172614","stationwagen"
"Bedrijfsauto","V051DS","JEEP","GRAND CHEROKEE VAN","20170201","20170201","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V063TX","JEEP","GRAND CHEROKEE VAN","20190103","20190103","N.v.t.","105109","gesloten opbouw"
"Bedrijfsauto","V110GK","JEEP","GRAND CHEROKEE VAN","20170523","20170523","N.v.t.","98539","gesloten opbouw"
"Bedrijfsauto","V128DJ","JEEP","GRAND CHEROKEE VAN","20170104","20170104","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","V179KN","JEEP","GRAND CHEROKEE VAN","20171219","20171219","N.v.t.","98126","gesloten opbouw"
"Bedrijfsauto","V182HX","JEEP","GRAND CHEROKEE VAN","20170901","20170901","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V217XH","JEEP","GRAND CHEROKEE VAN","20190307","20190307","N.v.t.","103871","gesloten opbouw"
"Bedrijfsauto","V220GB","JEEP","GRAND CHEROKEE VAN","20170428","20170428","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V262KS","JEEP","GRAND CHEROKEE VAN","20171230","20171230","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V265TZ","JEEP","GRAND CHEROKEE VAN","20190104","20190104","N.v.t.","105109","gesloten opbouw"
"Bedrijfsauto","V357PN","JEEP","GRAND CHEROKEE VAN","20180605","20180605","N.v.t.","91465","gesloten opbouw"
"Bedrijfsauto","V369XT","JEEP","GRAND CHEROKEE VAN","20190330","20190330","N.v.t.","91462","gesloten opbouw"
"Bedrijfsauto","V410LH","JEEP","GRAND CHEROKEE VAN","20180131","20180131","N.v.t.","105109","gesloten opbouw"
"Bedrijfsauto","V426HH","JEEP","GRAND CHEROKEE VAN","20170714","20170714","N.v.t.","98126","gesloten opbouw"
"Bedrijfsauto","V455SF","JEEP","GRAND CHEROKEE VAN","20180921","20180921","N.v.t.","105109","gesloten opbouw"
"Bedrijfsauto","V471GK","JEEP","GRAND CHEROKEE VAN","20170531","20170531","N.v.t.","98126","gesloten opbouw"
"Bedrijfsauto","V476DV","JEEP","GRAND CHEROKEE VAN","20170210","20170210","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V478DV","JEEP","GRAND CHEROKEE VAN","20170210","20170210","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V490DF","JEEP","GRAND CHEROKEE VAN","20170110","20170110","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","V516JK","JEEP","GRAND CHEROKEE VAN","20171014","20171014","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","V551GB","JEEP","GRAND CHEROKEE VAN","20170426","20170426","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V633FD","JEEP","GRAND CHEROKEE VAN","20170227","20170227","N.v.t.","98126","gesloten opbouw"
"Bedrijfsauto","V650VV","JEEP","GRAND CHEROKEE VAN","20190214","20190214","N.v.t.","103871","gesloten opbouw"
"Bedrijfsauto","V686RV","JEEP","GRAND CHEROKEE VAN","20180830","20180830","N.v.t.","103871","gesloten opbouw"
"Bedrijfsauto","V687BK","JEEP","GRAND CHEROKEE VAN","20161202","20161202","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","V747LF","JEEP","GRAND CHEROKEE VAN","20180120","20180120","N.v.t.","103871","gesloten opbouw"
"Bedrijfsauto","V757ZP","JEEP","GRAND CHEROKEE VAN","20190528","20190528","N.v.t.","93026","gesloten opbouw"
"Bedrijfsauto","V764NH","JEEP","GRAND CHEROKEE VAN","20180326","20180326","N.v.t.","74498","gesloten opbouw"
"Bedrijfsauto","V766FS","JEEP","GRAND CHEROKEE VAN","20170331","20170331","N.v.t.","77934","gesloten opbouw"
"Bedrijfsauto","V858HJ","JEEP","GRAND CHEROKEE VAN","20170721","20170721","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V900BK","JEEP","GRAND CHEROKEE VAN","20161123","20161123","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","V909HS","JEEP","GRAND CHEROKEE VAN","20170831","20170831","N.v.t.","98539","gesloten opbouw"
"Bedrijfsauto","V914GP","JEEP","GRAND CHEROKEE VAN","20170616","20170616","N.v.t.","98539","gesloten opbouw"
"Bedrijfsauto","V915PB","JEEP","GRAND CHEROKEE VAN","20180516","20180516","N.v.t.","103871","gesloten opbouw"
"Bedrijfsauto","V920NP","JEEP","GRAND CHEROKEE VAN","20180412","20180412","N.v.t.","94887","gesloten opbouw"
"Bedrijfsauto","V921LS","JEEP","GRAND CHEROKEE VAN","20180223","20180223","N.v.t.","105109","gesloten opbouw"
"Bedrijfsauto","VB633G","JEEP","GRAND CHEROKEE VAN","20130119","20130119","N.v.t.","66722","gesloten opbouw"
"Bedrijfsauto","VB784L","JEEP","GRAND CHEROKEE VAN","20130209","20130209","N.v.t.","83483","gesloten opbouw"
"Bedrijfsauto","VBJ56B","JEEP","GRAND CHEROKEE VAN","20190730","20190730","N.v.t.","104633","gesloten opbouw"
"Bedrijfsauto","VBR10H","JEEP","GRAND CHEROKEE VAN","20190828","20190828","N.v.t.","93026","gesloten opbouw"
"Bedrijfsauto","VBS04K","JEEP","GRAND CHEROKEE VAN","20190830","20190830","N.v.t.","104633","gesloten opbouw"
"Bedrijfsauto","VBT15D","JEEP","GRAND CHEROKEE VAN","20190831","20190831","N.v.t.","103840","gesloten opbouw"
"Bedrijfsauto","VBT16D","JEEP","GRAND CHEROKEE VAN","20190831","20190831","N.v.t.","104633","gesloten opbouw"
"Bedrijfsauto","VD145N","JEEP","GRAND CHEROKEE VAN","20130510","20130510","N.v.t.","59925","gesloten opbouw"
"Bedrijfsauto","VD321K","JEEP","GRAND CHEROKEE VAN","20130426","20130426","N.v.t.","59925","gesloten opbouw"
"Bedrijfsauto","VD604K","JEEP","GRAND CHEROKEE VAN","20130429","20130429","N.v.t.","59925","gesloten opbouw"
"Bedrijfsauto","VD605D","JEEP","GRAND CHEROKEE VAN","20130327","20130327","N.v.t.","58627","gesloten opbouw"
"Bedrijfsauto","VD606D","JEEP","GRAND CHEROKEE VAN","20130327","20130327","N.v.t.","87481","gesloten opbouw"
"Bedrijfsauto","VD922R","JEEP","GRAND CHEROKEE VAN","20130531","20130531","N.v.t.","87481","gesloten opbouw"
"Bedrijfsauto","VDN17N","JEEP","GRAND CHEROKEE VAN","20191128","20191128","N.v.t.","93658","gesloten opbouw"
"Bedrijfsauto","VF260T","JEEP","GRAND CHEROKEE VAN","20130928","20130928","N.v.t.","66900","gesloten opbouw"
"Bedrijfsauto","VF662F","JEEP","GRAND CHEROKEE VAN","20130725","20130725","N.v.t.","87481","gesloten opbouw"
"Bedrijfsauto","VFH02Z","JEEP","GRAND CHEROKEE VAN","20200226","20200226","N.v.t.","102199","gesloten opbouw"
"Bedrijfsauto","VG140J","JEEP","GRAND CHEROKEE VAN","20131126","20131126","N.v.t.","92685","gesloten opbouw"
"Bedrijfsauto","VG264X","JEEP","GRAND CHEROKEE VAN","20140118","20140118","N.v.t.","89033","gesloten opbouw"
"Bedrijfsauto","VG667R","JEEP","GRAND CHEROKEE VAN","20140102","20140102","N.v.t.","88095","gesloten opbouw"
"Bedrijfsauto","VG988V","JEEP","GRAND CHEROKEE VAN","20140117","20140117","N.v.t.","89033","gesloten opbouw"
"Bedrijfsauto","VG989V","JEEP","GRAND CHEROKEE VAN","20140116","20140116","N.v.t.","89033","gesloten opbouw"
"Bedrijfsauto","VH006L","JEEP","GRAND CHEROKEE VAN","20140313","20140313","N.v.t.","89033","gesloten opbouw"
"Bedrijfsauto","VH393P","JEEP","GRAND CHEROKEE VAN","20140322","20140322","N.v.t.","89033","gesloten opbouw"
"Bedrijfsauto","VH521B","JEEP","GRAND CHEROKEE VAN","20140206","20140206","N.v.t.","67031","gesloten opbouw"
"Bedrijfsauto","VJ653P","JEEP","GRAND CHEROKEE VAN","20140627","20140627","N.v.t.","89033","gesloten opbouw"
"Bedrijfsauto","VK524D","JEEP","GRAND CHEROKEE VAN","20140822","20140822","N.v.t.","72429","gesloten opbouw"
"Bedrijfsauto","VL452P","JEEP","GRAND CHEROKEE VAN","20150115","20150115","N.v.t.","72429","gesloten opbouw"
"Bedrijfsauto","VL836F","JEEP","GRAND CHEROKEE VAN","20141208","20141208","N.v.t.","67031","gesloten opbouw"
"Bedrijfsauto","VN631N","JEEP","GRAND CHEROKEE VAN","20150328","20150328","N.v.t.","94632","gesloten opbouw"
"Bedrijfsauto","VP301K","JEEP","GRAND CHEROKEE VAN","20150612","20150612","N.v.t.","84835","gesloten opbouw"
"Bedrijfsauto","VP715L","JEEP","GRAND CHEROKEE VAN","20150618","20150618","N.v.t.","99354","gesloten opbouw"
"Bedrijfsauto","VP756V","JEEP","GRAND CHEROKEE VAN","20150720","20150720","N.v.t.","83538","gesloten opbouw"
"Bedrijfsauto","VP949V","JEEP","GRAND CHEROKEE VAN","20150722","20150722","N.v.t.","94895","gesloten opbouw"
"Bedrijfsauto","VR228D","JEEP","GRAND CHEROKEE VAN","20150813","20150813","N.v.t.","99644","gesloten opbouw"
"Bedrijfsauto","VR258Z","JEEP","GRAND CHEROKEE VAN","20151031","20151031","N.v.t.","72588","gesloten opbouw"
"Bedrijfsauto","VR426X","JEEP","GRAND CHEROKEE VAN","20151022","20151022","N.v.t.","99644","gesloten opbouw"
"Bedrijfsauto","VS087K","JEEP","GRAND CHEROKEE VAN","20151231","20151231","N.v.t.","95053","gesloten opbouw"
"Bedrijfsauto","VS161N","JEEP","GRAND CHEROKEE VAN","20151221","20151221","N.v.t.","99644","gesloten opbouw"
"Bedrijfsauto","VS627V","JEEP","GRAND CHEROKEE VAN","20160226","20160226","N.v.t.","98083","gesloten opbouw"
"Bedrijfsauto","VS961V","JEEP","GRAND CHEROKEE VAN","20160120","20160120","N.v.t.","95053","gesloten opbouw"
"Bedrijfsauto","VT674G","JEEP","GRAND CHEROKEE VAN","20160205","20160205","N.v.t.","99644","gesloten opbouw"
"Bedrijfsauto","VT969K","JEEP","GRAND CHEROKEE VAN","20160216","20160216","N.v.t.","98083","gesloten opbouw"
"Bedrijfsauto","VV015H","JEEP","GRAND CHEROKEE VAN","20160331","20160331","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VV058H","JEEP","GRAND CHEROKEE VAN","20160331","20160331","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VV248J","JEEP","GRAND CHEROKEE VAN","20160406","20160406","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","VV485P","JEEP","GRAND CHEROKEE VAN","20160425","20160425","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VX069N","JEEP","GRAND CHEROKEE VAN","20160625","20160625","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","VX263B","JEEP","GRAND CHEROKEE VAN","20160525","20160525","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VX267B","JEEP","GRAND CHEROKEE VAN","20160527","20160527","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","VX380S","JEEP","GRAND CHEROKEE VAN","20160706","20160706","N.v.t.","97090","gesloten opbouw"
"Bedrijfsauto","VX682F","JEEP","GRAND CHEROKEE VAN","20160602","20160602","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VX747J","JEEP","GRAND CHEROKEE VAN","20160617","20160617","N.v.t.","78971","gesloten opbouw"
"Bedrijfsauto","VX750J","JEEP","GRAND CHEROKEE VAN","20160617","20160617","N.v.t.","78971","gesloten opbouw"
"Bedrijfsauto","VX773J","JEEP","GRAND CHEROKEE VAN","20160616","20160616","N.v.t.","67568","gesloten opbouw"
"Bedrijfsauto","VZ129H","JEEP","GRAND CHEROKEE VAN","20160831","20160831","N.v.t.","93277","gesloten opbouw"
"Bedrijfsauto","VZ580J","JEEP","GRAND CHEROKEE VAN","20160831","20160831","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","VZ700H","JEEP","GRAND CHEROKEE VAN","20160831","20160831","N.v.t.","97868","gesloten opbouw"
