"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3SJR46","MINI","ONE D","20110131","20131011","BLAUW","25007","hatchback"
"Personenauto","3TKX78","MINI","ONE D CLUBMAN","20140319","20140319","ZWART","25639","stationwagen"
"Personenauto","3XSJ89","MINI","ONE D","20141020","20141020","GRIJS","25602","hatchback"
"Personenauto","3ZRZ52","MINI","ONE D","20150306","20150306","ROOD","24944","stationwagen"
"Personenauto","3ZRZ54","MINI","ONE D","20150313","20150313","ZWART","26785","stationwagen"
"Personenauto","41GPV1","MINI","MINI ONE D","20060714","20080807","ZWART",,"hatchback"
"Personenauto","43HNP2","MINI","MINI ONE D","20040927","20090120","GRIJS",,"hatchback"
"Personenauto","43SBB9","MINI","ONE D COUNTRYMAN","20110913","20110913","ZWART","35821","stationwagen"
"Personenauto","43TDV9","MINI","ONE D COUNTRYMAN","20120105","20120105","ZWART","39403","stationwagen"
"Personenauto","44TDV9","MINI","ONE D COUNTRYMAN","20120105","20120105","ZWART","34426","stationwagen"
"Personenauto","45LBP4","MINI","ONE D","20100323","20100323","GRIJS","22612","hatchback"
"Personenauto","46ZFNF","MINI","MINI ONE D","20031110","20080107","GEEL",,"hatchback"
"Personenauto","47RZRK","MINI","MINI ONE D","20050302","20051020","ZWART",,"hatchback"
"Personenauto","47SZZ2","MINI","ONE D COUNTRYMAN","20111230","20111230","ZWART","33676","stationwagen"
"Personenauto","49NXL8","MINI","MINI ONE D","20041011","20101209","PAARS",,"hatchback"
"Personenauto","49RXJ8","MINI","ONE D COUNTRYMAN","20110815","20110815","GRIJS","31831","stationwagen"
"Personenauto","4TBH96","MINI","ONE D CLUBMAN","20131231","20131231","WIT","28309","stationwagen"
"Personenauto","4TFP62","MINI","ONE D CLUBMAN","20140108","20140108","GRIJS","29156","stationwagen"
"Personenauto","4TJD77","MINI","ONE D","20140219","20140219","WIT","29716","stationwagen"
"Personenauto","4XBJ88","MINI","ONE D","20140704","20140704","ZWART","30238","stationwagen"
"Personenauto","4XFL44","MINI","ONE D","20140724","20140724","BRUIN","25078","hatchback"
"Personenauto","52NPH9","MINI","ONE D","20101022","20101022","GRIJS","24719","hatchback"
"Personenauto","52RXP1","MINI","ONE D","20100120","20110810","ZWART",,"hatchback"
"Personenauto","56LSJ6","MINI","ONE D","20100624","20100624","WIT","23214","hatchback"
"Personenauto","5KBZ87","MINI","ONE D","20120224","20130322","WIT","23455","hatchback"
"Personenauto","5SND69","MINI","ONE D CLUBMAN","20131104","20131104","GRIJS","25855","stationwagen"
"Personenauto","5SPT20","MINI","ONE D","20100105","20141105","ROOD","24238","hatchback"
"Personenauto","5TVG53","MINI","MINI ONE D","20060810","20140515","GRIJS",,"hatchback"
"Personenauto","5XTR42","MINI","ONE D","20141031","20141031","WIT","22563","hatchback"
"Personenauto","5ZLN69","MINI","ONE D CLUBMAN","20101108","20150402","GRIJS","24845","stationwagen"
"Personenauto","5ZRN14","MINI","ONE D","20150303","20150303","ZWART","26785","stationwagen"
"Personenauto","64RKK4","MINI","ONE D COUNTRYMAN","20110610","20110610","GRIJS","32828","stationwagen"
"Personenauto","65RZSK","MINI","MINI ONE D","20050302","20051021","ZWART",,"hatchback"
"Personenauto","67JGL9","MINI","MINI ONE D","20050912","20090515","ROOD",,"hatchback"
"Personenauto","68PLT2","MINI","ONE D COUNTRYMAN","20110224","20110224","GRIJS","34488","stationwagen"
"Personenauto","69KNT2","MINI","ONE D","20100108","20100108","ZWART","22011","hatchback"
"Personenauto","69LGS3","MINI","ONE D","20100416","20100416","GRIJS","27952","hatchback"
"Personenauto","69NJR6","MINI","ONE D COUNTRYMAN","20100922","20100922","WIT","31834","stationwagen"
"Personenauto","6KTJ89","MINI","MINI ONE D","20050124","20130708","BLAUW",,"hatchback"
"Personenauto","6SRK62","MINI","ONE D","20110915","20140327","BLAUW","24093","hatchback"
"Personenauto","6ZGF55","MINI","ONE D","20150102","20150102","ZWART","25162","hatchback"
"Personenauto","6ZND80","MINI","ONE D","20150203","20150203","WIT","34835","stationwagen"
"Personenauto","79KVV9","MINI","ONE D","20100224","20100224","GRIJS","23670","hatchback"
"Personenauto","7KNF49","MINI","ONE D CLUBMAN","20130603","20130603","ZWART","28628","stationwagen"
"Personenauto","7SXX80","MINI","ONE D CLUBMAN","20140107","20140107","GROEN","27919","stationwagen"
"Personenauto","7XLN59","MINI","ONE D","20140910","20140910","ZWART","24358","hatchback"
"Personenauto","7XLN61","MINI","ONE D","20140910","20140910","GRIJS","30940","stationwagen"
"Personenauto","7ZPR46","MINI","ONE D","20150316","20150316","WIT","23381","hatchback"
"Personenauto","80PFG2","MINI","ONE D COUNTRYMAN","20110114","20110114","WIT","29746","stationwagen"
"Personenauto","81PPD8","MINI","MINI ONE D","20031016","20110224","ZWART",,"hatchback"
"Personenauto","82SNZ3","MINI","ONE D","20111103","20111103","ZWART","25954","hatchback"
"Personenauto","84NZX1","MINI","MINI ONE D","20050111","20101223","GRIJS",,"hatchback"
"Personenauto","85LRG4","MINI","MINI ONE D","20060515","20100608","ZWART",,"hatchback"
"Personenauto","85RLB6","MINI","ONE D COUNTRYMAN","20110622","20110622","GRIJS","33559","stationwagen"
"Personenauto","86RLB6","MINI","ONE D COUNTRYMAN","20110622","20110622","ZWART","33373","stationwagen"
"Personenauto","86TDRS","MINI","MINI ONE D","20041102","20060719","ZWART",,"hatchback"
"Personenauto","88KBN7","MINI","ONE D","20091009","20091009","ZWART","21915","hatchback"
"Personenauto","89RLB6","MINI","ONE D COUNTRYMAN","20110622","20110622","ZWART","33373","stationwagen"
"Personenauto","89TJST","MINI","MINI ONE D","20051121","20060928","ZWART",,"hatchback"
"Personenauto","8XFG75","MINI","ONE D","20140708","20140708","WIT","25370","hatchback"
"Personenauto","8XGJ00","MINI","ONE D","20140721","20140721","WIT","30810","stationwagen"
"Personenauto","8XPB24","MINI","ONE D COUNTRYMAN","20101028","20141006","GRIJS","29581","stationwagen"
"Personenauto","8ZGF69","MINI","ONE D","20150109","20150109","BRUIN","25538","stationwagen"
"Personenauto","8ZGF92","MINI","ONE D","20150108","20150108","WIT","23967","stationwagen"
"Personenauto","8ZTG80","MINI","ONE D","20100615","20150324","ROOD","24643","hatchback"
"Personenauto","90RLB6","MINI","ONE D COUNTRYMAN","20110622","20110622","ZWART","33373","stationwagen"
"Personenauto","91GTN7","MINI","MINI ONE D","20050811","20080905","ZWART",,"hatchback"
"Personenauto","92KNT1","MINI","ONE D","20100108","20100108","WIT","26648","hatchback"
"Personenauto","96SNJ2","MINI","ONE D CLUBMAN","20111101","20111101","WIT","28312","stationwagen"
"Personenauto","9TDK87","MINI","ONE D COUNTRYMAN","20110627","20131224","WIT","28514","stationwagen"
"Personenauto","9XPF26","MINI","ONE D","20141008","20141008","ROOD","25308","hatchback"
"Personenauto","9XTV66","MINI","ONE D","20141104","20141104","GROEN","23401","hatchback"
"Personenauto","9XTV71","MINI","ONE D","20141031","20141031","GRIJS","29940","stationwagen"
"Personenauto","9ZDH85","MINI","ONE D","20150116","20150116","GRIJS","24893","hatchback"
"Personenauto","9ZHT65","MINI","MINI ONE D","20030924","20150217","BLAUW",,"hatchback"
"Personenauto","G288DP","MINI","ONE D","20140326","20200407","GRIJS","29769","stationwagen"
"Personenauto","G340RH","MINI","ONE D","20180222","20191218","ZWART","25532","stationwagen"
"Personenauto","G652NK","MINI","CLUBMAN ONE D","20191101","20191101","BLAUW","39638","stationwagen"
"Personenauto","G658JN","MINI","ONE D","20140604","20191030","BLAUW","30284","stationwagen"
"Personenauto","G915XV","MINI","CLUBMAN ONE D","20200107","20200107","ZWART","36277","stationwagen"
"Personenauto","G916XV","MINI","CLUBMAN ONE D","20200107","20200107","GROEN","37406","stationwagen"
"Personenauto","GB160T","MINI","ONE D","20150416","20150416","GROEN","28863","hatchback"
"Personenauto","GF179X","MINI","ONE D","20150508","20150508","WIT","29346","hatchback"
"Personenauto","GF960V","MINI","ONE D","20150509","20150509","ZWART","25427","stationwagen"
"Personenauto","GG784K","MINI","ONE D","20150516","20150516","WIT","26908","stationwagen"
"Personenauto","GH088P","MINI","ONE D","20150605","20150605","ZWART","26045","stationwagen"
"Personenauto","GH216F","MINI","ONE D CLUBMAN","20110606","20150520","GRIJS","27648","stationwagen"
"Personenauto","GH259T","MINI","ONE D","20150608","20150608","WIT","26275","stationwagen"
"Personenauto","GJ063T","MINI","ONE D","20150610","20150610","ZWART","28625","stationwagen"
"Personenauto","GJ361J","MINI","ONE D","20150603","20150603","WIT","22965","hatchback"
"Personenauto","GJ922H","MINI","ONE D","20060525","20150529","ZWART",,"hatchback"
"Personenauto","GK099F","MINI","ONE D","20150619","20150619","WIT","24415","hatchback"
"Personenauto","GK371X","MINI","ONE D","20150623","20150623","WIT","24448","stationwagen"
"Personenauto","GK426N","MINI","ONE D","20140924","20150813","ORANJE","25280","hatchback"
"Personenauto","GL168B","MINI","ONE D","20150630","20150630","WIT","23787","hatchback"
"Personenauto","GL168X","MINI","ONE D","20150721","20150721","WIT","22474","hatchback"
"Personenauto","GL217X","MINI","ONE D","20150805","20150805","BRUIN","28425","stationwagen"
"Personenauto","GN111T","MINI","ONE D CLUBMAN","20110621","20150701","ZWART","34957","stationwagen"
"Personenauto","GN264V","MINI","ONE D","20150710","20150710","WIT","25144","stationwagen"
"Personenauto","GN440L","MINI","ONE D","20150630","20150630","BLAUW","24117","hatchback"
"Personenauto","GP229N","MINI","ONE D","20111024","20150710","GRIJS","21478","hatchback"
"Personenauto","GP443T","MINI","ONE D","20131031","20150714","GRIJS","27036","hatchback"
"Personenauto","GR905R","MINI","ONE D","20110103","20150724","BRUIN","29441","hatchback"
"Personenauto","GT710D","MINI","ONE D","20150817","20150817","BLAUW","24930","hatchback"
"Personenauto","GT711D","MINI","ONE D","20150817","20150817","BLAUW","24930","hatchback"
"Personenauto","GX332H","MINI","ONE D","20150904","20150904","WIT","26120","stationwagen"
"Personenauto","GZ085P","MINI","ONE D COUNTRYMAN","20110901","20171229","ZWART","30712","stationwagen"
"Personenauto","GZ118V","MINI","ONE D","20151013","20151013","BRUIN","27408","hatchback"
"Personenauto","H115GT","MINI","ONE D","20150528","20200124","BLAUW","26794","stationwagen"
"Personenauto","H140TK","MINI","ONE D","20151221","20200514","ROOD","26747","stationwagen"
"Personenauto","H270GT","MINI","ONE D","20141202","20200124","ZWART","28144","hatchback"
"Personenauto","H655RL","MINI","CLUBMAN ONE D","20160302","20200417","WIT","36027","stationwagen"
"Personenauto","H739BK","MINI","CLUBMAN ONE D","20200107","20200107","GROEN","38437","stationwagen"
"Personenauto","H785KP","MINI","ONE D","20141128","20200522","WIT","27910","stationwagen"
"Personenauto","H844NX","MINI","CLUBMAN ONE D","20200323","20200323","BLAUW","40217","stationwagen"
"Personenauto","H913FG","MINI","ONE D","20150515","20200111","WIT","30412","stationwagen"
"Personenauto","H932XH","MINI","ONE D CLUBMAN","20131106","20200612","BRUIN","30130","stationwagen"
"Personenauto","HB323V","MINI","ONE D","20150929","20150929","ZWART","33805","stationwagen"
"Personenauto","HD362S","MINI","ONE D","20151009","20151009","WIT","22860","stationwagen"
"Personenauto","HF032T","MINI","ONE D","20151023","20151023","ZWART","26108","hatchback"
"Personenauto","HG362G","MINI","ONE D COUNTRYMAN","20121114","20151020","GRIJS","28863","stationwagen"
"Personenauto","HG920H","MINI","ONE D","20151102","20151102","ZWART","23610","hatchback"
"Personenauto","HH590T","MINI","ONE D COUNTRYMAN","20110928","20160420","GRIJS","31143","stationwagen"
"Personenauto","HK095D","MINI","ONE D","20151116","20151116","ORANJE","24297","hatchback"
"Personenauto","HP826R","MINI","ONE D","20160109","20160109","GROEN","25326","stationwagen"
"Personenauto","HR341V","MINI","ONE D","20151229","20151229","ZWART","25018","hatchback"
"Personenauto","HS478F","MINI","ONE D","20120808","20151217","BLAUW","23247","hatchback"
"Personenauto","HT179T","MINI","ONE D","20160114","20160114","GRIJS","28991","stationwagen"
"Personenauto","HT539J","MINI","ONE D","20160122","20160122","ZWART","25195","hatchback"
"Personenauto","HT788J","MINI","ONE D","20160125","20160125","ZWART","27040","stationwagen"
"Personenauto","HV169X","MINI","CLUBMAN ONE D","20160102","20160102","GRIJS","32596","stationwagen"
"Personenauto","HV172X","MINI","ONE D","20160104","20160104","ZWART","25227","hatchback"
"Personenauto","HV567J","MINI","ONE D","20160108","20160108","ROOD","25056","stationwagen"
"Personenauto","HZ896D","MINI","CLUBMAN ONE D","20160112","20160112","ROOD","39168","stationwagen"
"Personenauto","HZ951T","MINI","CLUBMAN ONE D","20160126","20160126","ZWART","35621","stationwagen"
"Personenauto","HZ960T","MINI","ONE D","20160126","20160126","WIT","25620","stationwagen"
"Personenauto","J039RV","MINI","CLUBMAN ONE D","20170202","20200930","ROOD","30429","stationwagen"
"Personenauto","J052JD","MINI","ONE D","20160519","20210220","ZWART","25052","hatchback"
"Personenauto","J053JD","MINI","ONE D","20160412","20210521","ZWART","25052","hatchback"
"Personenauto","J061JD","MINI","ONE D","20160412","20210123","ZWART","25052","hatchback"
"Personenauto","J179PP","MINI","ONE D","20160617","20210608","ZWART","25052","hatchback"
"Personenauto","J257NP","MINI","ONE D COUNTRYMAN","20120126","20200916","WIT","29156","hatchback"
"Personenauto","J626PR","MINI","CLUBMAN ONE D","20160816","20201127","BLAUW","33387","stationwagen"
"Personenauto","J769HT","MINI","CLUBMAN ONE D","20160212","20200930","BLAUW","33183","stationwagen"
"Personenauto","J825DP","MINI","CLUBMAN ONE D","20160405","20200723","BLAUW","34170","stationwagen"
"Personenauto","JB021D","MINI","CLUBMAN ONE D","20160203","20160203","BLAUW","35491","stationwagen"
"Personenauto","JB022D","MINI","CLUBMAN ONE D","20160203","20160203","BLAUW","35491","stationwagen"
"Personenauto","JB024D","MINI","CLUBMAN ONE D","20160203","20160203","BLAUW","35491","stationwagen"
"Personenauto","JB511G","MINI","ONE D","20160130","20160130","ZWART","26749","hatchback"
"Personenauto","JB757S","MINI","ONE D CLUBMAN","20110610","20160212","WIT","25760","stationwagen"
"Personenauto","JB884L","MINI","CLUBMAN ONE D","20160203","20160203","ZWART","37395","stationwagen"
"Personenauto","JB985J","MINI","CLUBMAN ONE D","20160203","20160203","WIT","31282","stationwagen"
"Personenauto","JD641G","MINI","CLUBMAN ONE D","20160219","20160219","ORANJE","36929","stationwagen"
"Personenauto","JG153R","MINI","CLUBMAN ONE D","20160316","20160316","GRIJS","33588","stationwagen"
"Personenauto","JG157R","MINI","ONE D","20160315","20160315","BLAUW","32915","stationwagen"
"Personenauto","JG322J","MINI","CLUBMAN ONE D","20160315","20160315","ZWART","33696","stationwagen"
"Personenauto","JG602V","MINI","CLUBMAN ONE D","20160322","20160322","ZWART","31041","stationwagen"
"Personenauto","JG604V","MINI","CLUBMAN ONE D","20160322","20160322","ZWART","31041","stationwagen"
"Personenauto","JG763Z","MINI","CLUBMAN ONE D","20160318","20160318","ZWART","31021","stationwagen"
"Personenauto","JG883K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JG884K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JG885K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JG887K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JH061N","MINI","ONE D CLUBMAN","20130424","20160330","BRUIN","31781","stationwagen"
"Personenauto","JH234L","MINI","ONE D","20160324","20160324","BRUIN","32994","stationwagen"
"Personenauto","JH709P","MINI","ONE D","20160330","20160330","ORANJE","25299","hatchback"
"Personenauto","JJ019P","MINI","CLUBMAN ONE D","20160407","20160407","ZWART","36125","stationwagen"
"Personenauto","JJ797D","MINI","ONE D","20130826","20160325","BLAUW","22522","hatchback"
"Personenauto","JK681V","MINI","CLUBMAN ONE D","20160423","20160423","BLAUW","35883","stationwagen"
"Personenauto","JL307H","MINI","ONE D","20160423","20160423","ZWART","27559","hatchback"
"Personenauto","JL424B","MINI","MINI ONE D","20050610","20160420","ZWART",,"hatchback"
"Personenauto","JL478P","MINI","CLUBMAN ONE D","20160429","20160429","GRIJS","41174","stationwagen"
"Personenauto","JL714G","MINI","ONE D","20160430","20160430","ZWART","26319","hatchback"
"Personenauto","JL961S","MINI","ONE D","20160603","20160603","ZWART","28307","stationwagen"
"Personenauto","JN271N","MINI","ONE D","20160509","20160509","WIT","28537","stationwagen"
"Personenauto","JN438R","MINI","CLUBMAN ONE D","20160506","20160506","ZWART","32897","stationwagen"
"Personenauto","JN451N","MINI","ONE D","20160503","20160503","GRIJS","26102","hatchback"
"Personenauto","JP259S","MINI","CLUBMAN ONE D","20160524","20160524","ROOD","33040","stationwagen"
"Personenauto","JP270S","MINI","CLUBMAN ONE D","20160602","20160602","ROOD","39801","stationwagen"
"Personenauto","JP436V","MINI","ONE D","20160523","20160523","ZWART","25644","stationwagen"
"Personenauto","JP641K","MINI","CLUBMAN ONE D","20160520","20160520","ROOD","32961","stationwagen"
"Personenauto","JP985N","MINI","ONE D","20160520","20160520","GRIJS","26647","stationwagen"
"Personenauto","JR439D","MINI","CLUBMAN ONE D","20160528","20160528","ROOD","37476","stationwagen"
"Personenauto","JR732S","MINI","ONE D","20161003","20161003","ORANJE","25698","stationwagen"
"Personenauto","JS099X","MINI","CLUBMAN ONE D","20160615","20160615","BLAUW","30733","stationwagen"
"Personenauto","JS100X","MINI","CLUBMAN ONE D","20160615","20160615","BLAUW","30733","stationwagen"
"Personenauto","JS101X","MINI","CLUBMAN ONE D","20160615","20160615","BLAUW","30733","stationwagen"
"Personenauto","JS105X","MINI","ONE D","20160614","20160614","GRIJS","29118","stationwagen"
"Personenauto","JS114R","MINI","ONE D","20160610","20160610","GROEN","27598","stationwagen"
"Personenauto","JS117X","MINI","ONE D","20160610","20160610","BRUIN","32994","stationwagen"
"Personenauto","JS581H","MINI","CLUBMAN ONE D","20160608","20160608","ZWART","30733","stationwagen"
"Personenauto","JS582H","MINI","CLUBMAN ONE D","20160608","20160608","ZWART","30733","stationwagen"
"Personenauto","JS610H","MINI","ONE D","20160606","20160606","ZWART","27639","stationwagen"
"Personenauto","JS755X","MINI","MINI ONE D","20041021","20160704","GROEN",,"hatchback"
"Personenauto","JT042N","MINI","CLUBMAN ONE D","20160622","20160622","ZWART","35191","stationwagen"
"Personenauto","JT795P","MINI","CLUBMAN ONE D","20160624","20160624","GRIJS","32149","stationwagen"
"Personenauto","JV151B","MINI","ONE D","20160628","20160628","GRIJS","26588","stationwagen"
"Personenauto","JV206X","MINI","CLUBMAN ONE D","20160715","20160715","ROOD","33049","stationwagen"
"Personenauto","JV688B","MINI","MINI ONE D","20040712","20160914","GRIJS","19995","hatchback"
"Personenauto","JV806F","MINI","CLUBMAN ONE D","20160630","20160630","WIT","33219","stationwagen"
"Personenauto","JX143V","MINI","CLUBMAN ONE D","20160708","20160708","GROEN","31992","stationwagen"
"Personenauto","JX747Z","MINI","ONE D","20160709","20160709","GROEN","34386","stationwagen"
"Personenauto","JZ311R","MINI","CLUBMAN ONE D","20160714","20160714","WIT","32589","stationwagen"
"Personenauto","JZ313R","MINI","CLUBMAN ONE D","20160714","20160714","WIT","32898","stationwagen"
"Personenauto","JZ644D","MINI","CLUBMAN ONE D","20160712","20160712","ZWART","33544","stationwagen"
"Personenauto","K079BS","MINI","ONE D","20100506","20201117","GRIJS","22025","hatchback"
"Personenauto","K102PH","MINI","CLUBMAN ONE D","20171025","20210127","ZWART","31304","stationwagen"
"Personenauto","K405TK","MINI","ONE D","20160609","20210521","WIT","31809","stationwagen"
"Personenauto","K516PT","MINI","CLUBMAN ONE D","20161114","20210918","BLAUW","33272","stationwagen"
"Personenauto","K629VJ","MINI","ONE D","20160718",,"WIT","30416","stationwagen"
"Personenauto","K826NZ","MINI","ONE D","20170515","20210119","GRIJS","27382","stationwagen"
"Personenauto","K924PF","MINI","ONE D","20150727","20210121","ROOD","30437","stationwagen"
"Personenauto","KB036J","MINI","CLUBMAN ONE D","20160721","20160721","WIT","30274","stationwagen"
"Personenauto","KB060Z","MINI","CLUBMAN ONE D","20160801","20160801","ZWART","32049","stationwagen"
"Personenauto","KB197V","MINI","ONE D CLUBMAN","20140317","20160725","ZWART","28615","stationwagen"
"Personenauto","KB693R","MINI","ONE D","20160729","20160729","ZWART","25608","stationwagen"
"Personenauto","KB899T","MINI","CLUBMAN ONE D","20160802","20160802","ZWART","38838","stationwagen"
"Personenauto","KD792R","MINI","ONE D","20160805","20160805","ZWART","29859","stationwagen"
"Personenauto","KD795R","MINI","CLUBMAN ONE D","20160812","20160812","ZWART","32045","stationwagen"
"Personenauto","KF453F","MINI","ONE D","20160824","20160824","ROOD","24639","stationwagen"
"Personenauto","KF517N","MINI","CLUBMAN ONE D","20160831","20160831","ORANJE","34376","stationwagen"
"Personenauto","KF529N","MINI","ONE D","20160823","20160823","WIT","25309","stationwagen"
"Personenauto","KF530N","MINI","ONE D","20160819","20160819","WIT","25309","stationwagen"
"Personenauto","KF737N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF739N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF746N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF747N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF748N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF750N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF757N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF758N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF764N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF770N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF771N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF773N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
"Personenauto","KF774N","MINI","ONE D","20160824","20160824","GRIJS","26897","stationwagen"
