"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L222NT","MERCEDES-BENZ","CLA 200 D","20210706","20210706","GRIJS","49760","sedan"
"Personenauto","L237BP","MERCEDES-BENZ","A 200 D","20200518","20210413","GRIJS","42968","sedan"
"Personenauto","L300NT","MERCEDES-BENZ","CLA 200 D","20210629","20210629","ZWART","49048","sedan"
"Personenauto","L321XX","MERCEDES-BENZ","CLA 200 D","20210903","20210903","WIT","50692","sedan"
"Personenauto","L447PP","MERCEDES-BENZ","CLA 200 D","20210707","20210707","ZWART","48120","sedan"
"Personenauto","L460FB","MERCEDES-BENZ","CLA 200 D","20210506","20210506","GRIJS","50700","sedan"
"Personenauto","L482TB","MERCEDES-BENZ","CLA 200 D","20190221","20210722","WIT","47325","sedan"
"Personenauto","L496SL","MERCEDES-BENZ","CLA 200 D","20210723","20210723","ZWART","47994","sedan"
"Personenauto","L522HX","MERCEDES-BENZ","CLA 200 D","20210531","20210531","WIT","51273","sedan"
"Personenauto","L629BT","MERCEDES-BENZ","CLA 200 D","20210423","20210423","ZWART","50123","sedan"
"Personenauto","L779JJ","MERCEDES-BENZ","CLA 200 D","20210603","20210603","WIT","47278","sedan"
"Personenauto","L832TH","MERCEDES-BENZ","CLA 200 D","20210730","20210730","ZWART","47976","sedan"
"Personenauto","L862RV","MERCEDES-BENZ","CLA 200 D","20190604","20210917","GRIJS","44711","sedan"
"Personenauto","L916JD","MERCEDES-BENZ","CLA 200 D","20210531","20210531","ROOD","48236","sedan"
"Personenauto","L940SP","MERCEDES-BENZ","CLA 200 D","20210727","20210727","ZWART","44347","sedan"
"Personenauto","L950HR","MERCEDES-BENZ","CLA 200 D","20200716","20210617","BLAUW","48605","sedan"
"Personenauto","L955BJ","MERCEDES-BENZ","CLA 200 D","20210422","20210422","ZWART","45307","sedan"
"Personenauto","L998FF","MERCEDES-BENZ","CLA 200 D","20210506","20210506","ZWART","46787","sedan"
"Personenauto","N040KT","MERCEDES-BENZ","CLA 200 D","20220103","20220103","ZWART","45494","sedan"
"Personenauto","N083HV","MERCEDES-BENZ","A 200 D 4MATIC","20211108","20211108","GRIJS","57865","sedan"
"Personenauto","N101JT","MERCEDES-BENZ","CLA 200 D","20211115","20211115","ZWART","47559","sedan"
"Personenauto","N122LK","MERCEDES-BENZ","CLA 200 D","20151215","20211109","GRIJS","47777","sedan"
"Personenauto","N131RK","MERCEDES-BENZ","CLA 200 D","20200128","20211207","ZWART","49886","sedan"
"Personenauto","N219JH","MERCEDES-BENZ","CLA 200 D","20211028","20211028","GRIJS","52950","sedan"
"Personenauto","N230KR","MERCEDES-BENZ","CLA 200 D","20211109","20211109","GRIJS","46401","sedan"
"Personenauto","N301SL","MERCEDES-BENZ","CLA 200 D","20220107","20220107","WIT","47755","sedan"
"Personenauto","N302NL","MERCEDES-BENZ","CLA 200 D","20201125","20220111","GRIJS","60262","sedan"
"Personenauto","N390HH","MERCEDES-BENZ","CLA 200 D","20211015","20211015","WIT","46780","sedan"
"Personenauto","N457SR","MERCEDES-BENZ","CLA 200 D","20220107","20220107","ZWART","47755","sedan"
"Personenauto","N543GP","MERCEDES-BENZ","CLA 200 D","20211013","20211013","GRIJS","48527","sedan"
"Personenauto","N568JB","MERCEDES-BENZ","A 200 D","20201111","20211019","WIT","45544","sedan"
"Personenauto","N573DT","MERCEDES-BENZ","CLA 200 D","20211015","20211015","ZWART","47983","sedan"
"Personenauto","N589FX","MERCEDES-BENZ","CLA 200 D","20211006","20211006","ZWART","45494","sedan"
"Personenauto","N664FN","MERCEDES-BENZ","CLA 200 D","20210930","20210930","BLAUW","47223","sedan"
"Personenauto","N694HT","MERCEDES-BENZ","A 200 D 4MATIC","20211022","20211022","GRIJS","57865","sedan"
"Personenauto","N762DX","MERCEDES-BENZ","CLA 200 D","20210930","20210930","ZWART","48662","sedan"
"Personenauto","N877RV","MERCEDES-BENZ","CLA 200 D","20180927","20220118","ZWART","44165","sedan"
"Personenauto","N992LH","MERCEDES-BENZ","CLA 200 D","20211115","20211115","ZWART","51037","sedan"
"Personenauto","NG215J","MERCEDES-BENZ","CLA 200 D","20151129","20170111","BRUIN","47077","sedan"
"Personenauto","NG304S","MERCEDES-BENZ","CLA 200 D","20160204","20170126","WIT","52201","sedan"
"Personenauto","NN690L","MERCEDES-BENZ","CLA 200 D","20160608","20170313","GRIJS","53146","sedan"
"Personenauto","NV871G","MERCEDES-BENZ","CLA 200 D","20151209","20171003","GRIJS","63879","sedan"
"Personenauto","P130FH","MERCEDES-BENZ","CLA 200 D","20220228","20220228","ZWART","48045","sedan"
"Personenauto","P165DK","MERCEDES-BENZ","A 200 D","20210315","20220208","ZWART","53507","sedan"
"Personenauto","P182BT","MERCEDES-BENZ","CLA 200 D","20210209","20220131","ZWART","48505","sedan"
"Personenauto","P309FK","MERCEDES-BENZ","CLA 200 D","20190529","20220226","ZWART","54358","sedan"
"Personenauto","P360TV","MERCEDES-BENZ","CLA 200 D","20200123","20230814","ZWART","51367","sedan"
"Personenauto","P367RT","MERCEDES-BENZ","CLA 200 D","20191028","20220521","GRIJS","49321","sedan"
"Personenauto","P399HZ","MERCEDES-BENZ","CLA 200 D","20210504","20220519","WIT","53588","sedan"
"Personenauto","P453BV","MERCEDES-BENZ","CLA 200 D","20220207","20220207","WIT","47754","sedan"
"Personenauto","P514JS","MERCEDES-BENZ","CLA 200 D","20220331","20220331","GRIJS","50513","sedan"
"Personenauto","P541RP","MERCEDES-BENZ","A 200 D","20220603","20220603","ZWART","50896","sedan"
"Personenauto","P641HJ","MERCEDES-BENZ","CLA 200 D","20220318","20220318","ZWART","47137","sedan"
"Personenauto","P641VB","MERCEDES-BENZ","CLA 200 D","20220620","20220620","ZWART","48105","sedan"
"Personenauto","P650GS","MERCEDES-BENZ","CLA 200 D","20220310","20220310","WIT","47754","sedan"
"Personenauto","P679ND","MERCEDES-BENZ","CLA 200 D","20171122","20220420","GRIJS","46658","sedan"
"Personenauto","P762HV","MERCEDES-BENZ","A 200 D","20210105","20220317","ZWART","54001","sedan"
"Personenauto","P783VN","MERCEDES-BENZ","CLA 200 D","20160314","20220617","ZWART","50803","sedan"
"Personenauto","P862VF","MERCEDES-BENZ","CLA 200 D","20220624","20220624","GRIJS","50513","sedan"
"Personenauto","PB587D","MERCEDES-BENZ","CLA 200 D","20170526","20170526","ZWART","48131","sedan"
"Personenauto","PF276J","MERCEDES-BENZ","CLA 200 D","20160825","20180412","BLAUW","49786","sedan"
"Personenauto","PF674R","MERCEDES-BENZ","CLA 200 D","20170616","20170616","ZWART","46812","sedan"
"Personenauto","PL014Z","MERCEDES-BENZ","CLA 200 D","20170804","20170804","GRIJS","51240","sedan"
"Personenauto","PS886Z","MERCEDES-BENZ","CLA 200 D","20160518","20170922","GRIJS","55037","sedan"
"Personenauto","PV297S","MERCEDES-BENZ","CLA 200 D","20170929","20170929","WIT","48118","sedan"
"Personenauto","PZ274T","MERCEDES-BENZ","CLA 200 D","20170704","20171108","GRIJS","51257","sedan"
"Personenauto","PZ895K","MERCEDES-BENZ","CLA 200 D","20171020","20171020","ZWART","45464","sedan"
"Personenauto","R293GK","MERCEDES-BENZ","CLA 200 D","20220906","20220906","ZWART","45120","sedan"
"Personenauto","R298FF","MERCEDES-BENZ","CLA 200 D","20210119","20221201","ZWART","55962","sedan"
"Personenauto","R403FK","MERCEDES-BENZ","CLA 200 D","20220817","20220817","ZWART","44607","sedan"
"Personenauto","R502XN","MERCEDES-BENZ","A 200 D","20221215","20221215","GRIJS","47600","sedan"
"Personenauto","R518TP","MERCEDES-BENZ","CLA 200 D","20160622","20221122","ZWART","42027","sedan"
"Personenauto","R524GN","MERCEDES-BENZ","CLA 200 D","20220907","20220907","GRIJS","48045","sedan"
"Personenauto","R725XG","MERCEDES-BENZ","A 200 D","20221217","20221217","ROOD","61870","sedan"
"Personenauto","R873BB","MERCEDES-BENZ","CLA 200 D","20220721","20220721","ZWART","44244","sedan"
"Personenauto","RB616X","MERCEDES-BENZ","CLA 200 D","20171027","20171027","ZWART","44683","sedan"
"Personenauto","RF930J","MERCEDES-BENZ","CLA 200 D","20171110","20171110","GRIJS","44683","sedan"
"Personenauto","RK425S","MERCEDES-BENZ","CLA 200 D","20170203","20171214","GRIJS","55094","sedan"
"Personenauto","RK458D","MERCEDES-BENZ","CLA 200 D","20171215","20171215","WIT","43908","sedan"
"Personenauto","RK476D","MERCEDES-BENZ","CLA 200 D","20171219","20171219","BLAUW","45046","sedan"
"Personenauto","RK478D","MERCEDES-BENZ","CLA 200 D","20171219","20171219","BLAUW","44683","sedan"
"Personenauto","RK714S","MERCEDES-BENZ","CLA 200 D","20160810","20171214","ZWART","48176","sedan"
"Personenauto","RP395S","MERCEDES-BENZ","CLA 200 D","20180105","20180105","ZWART","44109","sedan"
"Personenauto","RT034R","MERCEDES-BENZ","CLA 200 D","20180131","20180131","BLAUW","45879","sedan"
"Personenauto","RV782G","MERCEDES-BENZ","CLA 200 D","20170125","20180326","GRIJS","54315","sedan"
"Personenauto","RX595J","MERCEDES-BENZ","CLA 200 D","20180223","20180223","ZWART","45279","sedan"
"Personenauto","RZ453Z","MERCEDES-BENZ","CLA 200 D","20180306","20180306","GRIJS","50099","sedan"
"Personenauto","S025PT","MERCEDES-BENZ","CLA 200 D","20230323","20230323","GRIJS","54644","sedan"
"Personenauto","S051TP","MERCEDES-BENZ","CLA 200 D","20160913","20230404","ZWART","50405","sedan"
"Personenauto","S332VH","MERCEDES-BENZ","CLA 200 D","20230417","20230417","GRIJS","51164","sedan"
"Personenauto","S688LT","MERCEDES-BENZ","A 200 D","20230228","20230228","GRIJS","56701","sedan"
"Personenauto","S903VK","MERCEDES-BENZ","CLA 200 D","20220202","20231107","GRIJS","61373","sedan"
"Personenauto","S980LR","MERCEDES-BENZ","CLA 200 D","20171129","20230223","WIT","45485","sedan"
"Personenauto","SB774T","MERCEDES-BENZ","CLA 200 D","20180315","20180315","ZWART","45642","sedan"
"Personenauto","SB855H","MERCEDES-BENZ","CLA 200 D","20170505","20180329","ZWART","49126","sedan"
"Personenauto","SF280R","MERCEDES-BENZ","CLA 200 D","20151110","20180830","ZWART","50603","sedan"
"Personenauto","SH443X","MERCEDES-BENZ","CLA 200 D","20161229","20180403","GRIJS","49688","sedan"
"Personenauto","SJ335S","MERCEDES-BENZ","CLA 200 D","20180417","20180417","WIT","43341","sedan"
"Personenauto","SJ471J","MERCEDES-BENZ","CLA 200 D","20161213","20180412","WIT","51183","sedan"
"Personenauto","SL669N","MERCEDES-BENZ","CLA 200 D","20170526","20180614","WIT","54550","sedan"
"Personenauto","SL776N","MERCEDES-BENZ","CLA 200 D","20170711","20180425","WIT","46038","sedan"
"Personenauto","SN808F","MERCEDES-BENZ","CLA 200 D","20161027","20191107","ZWART","45465","sedan"
"Personenauto","SV465K","MERCEDES-BENZ","CLA 200 D","20180608","20180608","ZWART","44928","sedan"
"Personenauto","SV625S","MERCEDES-BENZ","CLA 200 D","20180614","20180614","GRIJS","54068","sedan"
"Personenauto","SX013V","MERCEDES-BENZ","CLA 200 D","20180720","20180720","GRIJS","47016","sedan"
"Personenauto","SZ924T","MERCEDES-BENZ","CLA 200 D","20180827","20180827","WIT","45105","sedan"
"Personenauto","T071PR","MERCEDES-BENZ","CLA 200 D","20201208","20230729","ZWART","75264","sedan"
"Personenauto","T103GV","MERCEDES-BENZ","CLA 200 D","20170630","20230609","GRIJS","44722","sedan"
"Personenauto","T460XL","MERCEDES-BENZ","CLA 200 D","20200904","20230920","GRIJS","48600","sedan"
"Personenauto","T640ZN","MERCEDES-BENZ","CLA 200 D","20190725","20230927","ZWART","43937","sedan"
"Personenauto","T841TX","MERCEDES-BENZ","A 200 D","20210212","20230902","ZWART","35811","sedan"
"Personenauto","T938HP","MERCEDES-BENZ","CLA 200 D","20180905","20230617","WIT","46634","sedan"
"Personenauto","TB273Z","MERCEDES-BENZ","CLA 200 D","20170608","20180914","GRIJS","55167","sedan"
"Personenauto","TB576J","MERCEDES-BENZ","CLA 200 D","20180801","20180801","BLAUW","47875","sedan"
"Personenauto","TD374F","MERCEDES-BENZ","CLA 200 D","20180724","20180724","WIT","50680","sedan"
"Personenauto","TD605N","MERCEDES-BENZ","CLA 200 D","20170706","20180717","ZWART","47168","sedan"
"Personenauto","TG580L","MERCEDES-BENZ","CLA 200 D","20170111","20180723","WIT","41260","sedan"
"Personenauto","TJ558H","MERCEDES-BENZ","CLA 200 D","20180820","20180820","BLAUW","45879","sedan"
"Personenauto","TR534H","MERCEDES-BENZ","CLA 200 D","20180927","20180927","ZWART","45879","sedan"
"Personenauto","TT907V","MERCEDES-BENZ","CLA 200 D","20181031","20181031","GRIJS","49841","sedan"
"Personenauto","X081LX","MERCEDES-BENZ","A 200 D","20210326","20231222","ZWART","41562","sedan"
"Personenauto","X118BP","MERCEDES-BENZ","A 200 D","20200723","20231006","GRIJS","47151","sedan"
"Personenauto","X148HP","MERCEDES-BENZ","CLA 200 D","20210916","20231207","ZWART","49601","sedan"
"Personenauto","X314TZ","MERCEDES-BENZ","CLA 200 D","20200213","20240130","ZWART","46777","sedan"
"Personenauto","X419RJ","MERCEDES-BENZ","CLA 200 D","20211014","20231230","GRIJS","51895","sedan"
"Personenauto","X432ST","MERCEDES-BENZ","CLA 200 D","20201015","20240131","ZWART","47299","sedan"
"Personenauto","XF092S","MERCEDES-BENZ","CLA 200 D 4MATIC","20180119","20181217","GRIJS","54995","sedan"
"Personenauto","XF109D","MERCEDES-BENZ","CLA 200 D","20181221","20181221","BLAUW","45879","sedan"
"Personenauto","XJ486Z","MERCEDES-BENZ","CLA 200 D","20190116","20190116","GRIJS","46207","sedan"
"Personenauto","XK816X","MERCEDES-BENZ","CLA 200 D","20190125","20190125","ZWART","63733","sedan"
"Personenauto","XP551S","MERCEDES-BENZ","CLA 200 D","20180118","20190219","WIT","49121","sedan"
"Personenauto","XR494B","MERCEDES-BENZ","CLA 200 D","20190227","20190227","ZWART","39471","sedan"
"Personenauto","XS334S","MERCEDES-BENZ","CLA 200 D","20170601","20190328","GRIJS","46812","sedan"
"Personenauto","XV140G","MERCEDES-BENZ","CLA 200 D","20180613","20190521","ZWART","58180","sedan"
"Personenauto","XX331B","MERCEDES-BENZ","CLA 200 D","20170216","20190510","WIT","51742","sedan"
"Personenauto","Z481JK","MERCEDES-BENZ","CLA 200 D","20160630","20240415","ZWART","39066","sedan"
"Personenauto","Z866DD","MERCEDES-BENZ","CLA 200 D","20171227","20240309","WIT","43908","sedan"
"Personenauto","ZR513H","MERCEDES-BENZ","CLA 200 D","20160620","20190719","GRIJS","53194","sedan"
"Personenauto","ZV949V","MERCEDES-BENZ","CLA 200 D","20151216","20191017","ZWART","57676","sedan"
"Personenauto","ZV958B","MERCEDES-BENZ","CLA 200 D","20160318","20190807","ZWART","41300","sedan"
