"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GPSX86","BMW","318 IS COUPE U9","19930610","19930610","WIT",,"coupe"
"Personenauto","GRRF02","BMW","318 IS COUPE U9","19930625","19930625","ZWART",,"coupe"
"Personenauto","GRVF95","BMW","318 IS COUPE U9","19930629","19930629","ZWART",,"coupe"
"Personenauto","GSBB43","BMW","318 IS COUPE U9","19930630","19930630","ROOD",,"coupe"
"Personenauto","GSTS83","BMW","318 IS COUPE U9","19930716","19930716","BLAUW",,"coupe"
"Personenauto","RZXF95","BMW","318 IS COUPE U9","19930104","19970903","BLAUW",,"coupe"
"Personenauto","XHRD32","BMW","318 IS COUPE U9","19920728","19981209","BLAUW",,"coupe"
"Personenauto","ZHLH07","BMW","318 IS COUPE U9","19920702","19990522","GRIJS",,"coupe"
"Personenauto","ZNHL42","BMW","318 IS COUPE U9","19930310","19990916","ROOD",,"coupe"
"Personenauto","FZGN02","BMW","318 IS COUPE U9","19930104","19930104","ROOD",,"coupe"
