"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VKZ96S","VOLKSWAGEN","UP!","20170531","20211115","N.v.t.","26500","gesloten opbouw"
"Bedrijfsauto","VLP41N","VOLKSWAGEN","UP!","20161005","20210921","N.v.t.","12339","gesloten opbouw"
"Bedrijfsauto","VLR20F","VOLKSWAGEN","UP!","20150624","20220519","N.v.t.","13152","gesloten opbouw"
"Bedrijfsauto","VNF88K","VOLKSWAGEN","UP!","20180223","20211108","N.v.t.","14172","gesloten opbouw"
"Bedrijfsauto","VNJ01J","VOLKSWAGEN","UP!","20170117","20220216","N.v.t.","14256","gesloten opbouw"
"Bedrijfsauto","VNZ75K","VOLKSWAGEN","UP!","20171205","20220207","N.v.t.","24354","gesloten opbouw"
"Bedrijfsauto","VPL72J","VOLKSWAGEN","UP!","20180315","20220330","N.v.t.","12960","gesloten opbouw"
"Bedrijfsauto","VRD89N","VOLKSWAGEN","UP!","20150601","20220608","N.v.t.","12549","gesloten opbouw"
"Bedrijfsauto","VSX34R","VOLKSWAGEN","UP!","20180523","20221212","N.v.t.","12960","gesloten opbouw"
"Bedrijfsauto","VTN41P","VOLKSWAGEN","UP!","20151105","20230515","N.v.t.","16701","gesloten opbouw"
"Bedrijfsauto","VVS67H","VOLKSWAGEN","UP!","20180615","20231107","N.v.t.","26938","gesloten opbouw"
"Bedrijfsauto","VXD77R","VOLKSWAGEN","UP!","20160316","20230902","N.v.t.","13007","gesloten opbouw"
"Bedrijfsauto","VXG79D","VOLKSWAGEN","UP!","20150325","20230711","N.v.t.","12744","gesloten opbouw"
"Bedrijfsauto","VZJ32H","VOLKSWAGEN","UP!","20160301","20240321","N.v.t.","12242","gesloten opbouw"
"Bedrijfsauto","VZL28S","VOLKSWAGEN","UP!","20171201","20240124","N.v.t.","13045","gesloten opbouw"
"Bedrijfsauto","VZL47Z","VOLKSWAGEN","UP!","20160601","20231219","N.v.t.","13221","gesloten opbouw"
"Bedrijfsauto","VZL76F","VOLKSWAGEN","UP!","20171221","20231212","N.v.t.","13045","gesloten opbouw"
"Bedrijfsauto","VZL79F","VOLKSWAGEN","UP!","20171221","20231130","N.v.t.","13045","gesloten opbouw"
"Bedrijfsauto","VZL95J","VOLKSWAGEN","UP!","20171221","20231213","N.v.t.","13045","gesloten opbouw"
"Bedrijfsauto","VZP59V","VOLKSWAGEN","UP!","20171221","20240102","N.v.t.","12440","gesloten opbouw"
"Bedrijfsauto","VZR53P","VOLKSWAGEN","UP!","20171016","20240430","N.v.t.","10787","gesloten opbouw"
"Bedrijfsauto","VZR54P","VOLKSWAGEN","UP!","20171010","20240109","N.v.t.","10787","gesloten opbouw"
"Bedrijfsauto","VZR55P","VOLKSWAGEN","UP!","20171221","20240325","N.v.t.","11389","gesloten opbouw"
"Bedrijfsauto","VZR56P","VOLKSWAGEN","UP!","20171010",,"N.v.t.","10787","gesloten opbouw"
"Bedrijfsauto","VZS72L","VOLKSWAGEN","UP!","20171010","20240402","N.v.t.","11389","gesloten opbouw"
