"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP10LP","Oplegger","SCHMITZ","SCS24/L13:62 BS E B","20221118",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20040817","20161024","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1390","255","O4",,,"v. dwarsbalk r.","39000","SCS24/L13:62 BS E B",,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-18T00:00:00.000",,"2004-08-17T00:00:00.000","2016-10-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14BR","Oplegger","SCHMITZ","S01","20250203","20240417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-03T00:00:00.000","2024-04-17T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP20BR","Oplegger","SCHMITZ","S01","20241011","20240417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-11T00:00:00.000","2024-04-17T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21BR","Oplegger","SCHMITZ","S01","20250220","20240417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-20T00:00:00.000","2024-04-17T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21SB","Oplegger","SCHMITZ","S01, II","20230320",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20130116","20170320","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SCB*S3T",,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-20T00:00:00.000",,"2013-01-16T00:00:00.000","2017-03-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22BR","Oplegger","SCHMITZ","S01","20250203","20240417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-03T00:00:00.000","2024-04-17T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31BR","Oplegger","SCHMITZ","S01","20250304","20240417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-03-04T00:00:00.000","2024-04-17T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33BR","Oplegger","SCHMITZ","S01","20240816","20240417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-16T00:00:00.000","2024-04-17T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36BR","Oplegger","SCHMITZ","S01","20250220","20240417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-20T00:00:00.000","2024-04-17T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37BR","Oplegger","SCHMITZ","S01","20250225","20240417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-25T00:00:00.000","2024-04-17T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP49RT","Oplegger","SCHMITZ","S01,II","20230309",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20130116","20170309","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SCB*S3T",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-09T00:00:00.000",,"2013-01-16T00:00:00.000","2017-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50RT","Oplegger","SCHMITZ","S01,II","20230309",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20130116","20170309","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SCB*S3T",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-09T00:00:00.000",,"2013-01-16T00:00:00.000","2017-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR65BK","Oplegger","SCHMITZ","SCS18",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6100","27000",,,,"20020531","20171212","Geen verstrekking in Open Data",,"N.v.t.","100","20900",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","27000",,,,,,,,"845","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-05-31T00:00:00.000","2017-12-12T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR88XD","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20240128",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7128","39000",,,,"20111019","20190409","Geen verstrekking in Open Data",,"N.v.t.","100","31872",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","39000","S01",,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2011-10-19T00:00:00.000","2019-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10VS","Oplegger","SCHMITZ","CARGOBULL 06VLN","20230714",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6932","39000",,,,"20171201","20210712","Geen verstrekking in Open Data",,"N.v.t.","100","32068",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3T",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2017-12-01T00:00:00.000","2021-07-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18VF","Oplegger","SCHMITZ","CARGOBULL 06VLN","20230624",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6932","39000",,,,"20171201","20210624","Geen verstrekking in Open Data",,"N.v.t.","100","32068",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3T",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"2017-12-01T00:00:00.000","2021-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22GN","Oplegger","SCHMITZ","SCS 27","20230502",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6900","34000",,,,"20071112","20200302","Geen verstrekking in Open Data",,"N.v.t.","100","27100",,,,,,"6","1200",,,"1390","255","O4",,,,"34000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-02T00:00:00.000",,"2007-11-12T00:00:00.000","2020-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
