"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H527SV","AUDI","A1 CITY CARVER","20200515","20200515","WIT","36942","stationwagen"
"Personenauto","H532DP","AUDI","A1 CITY CARVER","20200115","20200115","GRIJS","35556","stationwagen"
"Personenauto","H571SL","AUDI","A1 CITY CARVER","20200508","20200508","GRIJS","33911","stationwagen"
"Personenauto","H581FH","AUDI","A1 CITY CARVER","20200108","20200108","ZWART","36170","stationwagen"
"Personenauto","H696DP","AUDI","A1 CITY CARVER","20200118","20200118","GRIJS","36440","stationwagen"
"Personenauto","H700VF","AUDI","A1 CITY CARVER","20200529","20200529","GRIJS","34620","stationwagen"
"Personenauto","H715VT","AUDI","A1 CITY CARVER","20200611","20200611","ZWART","34986","stationwagen"
"Personenauto","H722DP","AUDI","A1 CITY CARVER","20200104","20200104","GRIJS","32848","stationwagen"
"Personenauto","H762TF","AUDI","A1 CITY CARVER","20200515","20200515","GRIJS","34843","stationwagen"
"Personenauto","H773BX","AUDI","A1 CITY CARVER","20200114","20200114","ZWART","38369","stationwagen"
"Personenauto","H775VT","AUDI","A1 CITY CARVER","20200611","20200611","GRIJS","36170","stationwagen"
"Personenauto","H840LL","AUDI","A1 CITY CARVER","20200309","20200309","WIT","30830","stationwagen"
"Personenauto","H844BX","AUDI","A1 CITY CARVER","20200122","20200122","GROEN","31793","stationwagen"
"Personenauto","H849RX","AUDI","A1 CITY CARVER","20191029","20200429","GRIJS","43839","stationwagen"
"Personenauto","H859BX","AUDI","A1 CITY CARVER","20200109","20200109","WIT","32438","stationwagen"
"Personenauto","J139TB","AUDI","A1 CITY CARVER","20200124","20211115","BLAUW","39295","stationwagen"
"Personenauto","J178FD","AUDI","A1 CITY CARVER","20200515","20200709","GRIJS","45554","stationwagen"
"Personenauto","J216BB","AUDI","A1 CITY CARVER","20200703","20200703","WIT","36779","stationwagen"
"Personenauto","J258XD","AUDI","A1 CITY CARVER","20200121","20201029","BLAUW","36777","stationwagen"
"Personenauto","J325NJ","AUDI","A1 CITY CARVER","20200130","20200930","ROOD","36037","stationwagen"
"Personenauto","J414BK","AUDI","A1 CITY CARVER","20200709","20200709","BLAUW","34574","stationwagen"
"Personenauto","J438HF","AUDI","A1 CITY CARVER","20200130","20200730","BLAUW","31206","stationwagen"
"Personenauto","J461LK","AUDI","A1 CITY CARVER","20200102","20201104","ZWART","36977","stationwagen"
"Personenauto","J477RB","AUDI","A1 CITY CARVER","20201015","20201015","ROOD","33247","stationwagen"
"Personenauto","J482TL","AUDI","A1 CITY CARVER","20200127","20210312","GRIJS","48118","stationwagen"
"Personenauto","J506JZ","AUDI","A1 CITY CARVER","20200625","20200821","ZWART","35296","stationwagen"
"Personenauto","J528BR","AUDI","A1 CITY CARVER","20200710","20200710","GRIJS","32123","stationwagen"
"Personenauto","J530BR","AUDI","A1 CITY CARVER","20200703","20200703","WIT","32123","stationwagen"
"Personenauto","J554FX","AUDI","A1 CITY CARVER","20200724","20200724","WIT","30259","stationwagen"
"Personenauto","J578FN","AUDI","A1 CITY CARVER","20201128","20201128","GROEN","198025","stationwagen"
"Personenauto","J590RB","AUDI","A1 CITY CARVER","20191122","20200929","WIT","32700","stationwagen"
"Personenauto","J779JP","AUDI","A1 CITY CARVER","20200817","20200817","WIT","36437","stationwagen"
"Personenauto","J790BN","AUDI","A1 CITY CARVER","20200724","20200724","ZWART","29230","stationwagen"
"Personenauto","J818FP","AUDI","A1 CITY CARVER","20200128","20200718","ROOD","40257","stationwagen"
"Personenauto","J822SF","AUDI","A1 CITY CARVER","20200212","20210506","BLAUW","35445","stationwagen"
"Personenauto","J843FL","AUDI","A1 CITY CARVER","20200717","20200717","WIT","34473","stationwagen"
"Personenauto","J885FT","AUDI","A1 CITY CARVER","20200721","20200721","WIT","27293","stationwagen"
"Personenauto","J905HF","AUDI","A1 CITY CARVER","20200806","20200806","GRIJS","31824","stationwagen"
"Personenauto","J965BL","AUDI","A1 CITY CARVER","20200724","20200724","GRIJS","29414","stationwagen"
"Personenauto","J971BL","AUDI","A1 CITY CARVER","20200724","20200724","GRIJS","30301","stationwagen"
"Personenauto","K084PT","AUDI","A1 CITY CARVER","20191115","20210128","GRIJS","40520","stationwagen"
"Personenauto","K176LT","AUDI","A1 CITY CARVER","20210226","20210226","WIT","34247","stationwagen"
"Personenauto","K201RG","AUDI","A1 CITY CARVER","20191204","20210218","BLAUW","44377","stationwagen"
"Personenauto","K218XR","AUDI","A1 CITY CARVER","20200127","20210326","GROEN","44170","stationwagen"
"Personenauto","K222NK","AUDI","A1 CITY CARVER","20191001","20210212","GRIJS","40139","stationwagen"
"Personenauto","K332KG","AUDI","A1 CITY CARVER","20200123","20211211","ROOD","37482","stationwagen"
"Personenauto","K415XN","AUDI","A1 CITY CARVER","20200226","20210325","GRIJS","38816","stationwagen"
"Personenauto","K427NT","AUDI","A1 CITY CARVER","20200122","20211009","GROEN","38116","stationwagen"
"Personenauto","K453RJ","AUDI","A1 CITY CARVER","20200127","20210217","GRIJS","42987","stationwagen"
"Personenauto","K461PN","AUDI","A1 CITY CARVER","20200915","20210428","BLAUW","37268","stationwagen"
"Personenauto","K638RN","AUDI","A1 CITY CARVER","20190923","20210219","BLAUW","36187","stationwagen"
"Personenauto","K854VT","AUDI","A1 CITY CARVER","20200116","20210731","WIT","42405","stationwagen"
"Personenauto","L073RL","AUDI","A1 CITY CARVER","20200127","20210728","BLAUW","42582","stationwagen"
"Personenauto","L397JB","AUDI","A1 CITY CARVER","20200122","20210603","GRIJS","37903","stationwagen"
"Personenauto","L563LS","AUDI","A1 CITY CARVER","20191205","20210618","BLAUW","34160","stationwagen"
"Personenauto","L639RT","AUDI","A1 CITY CARVER","20200121","20210724","BLAUW","38293","stationwagen"
"Personenauto","N417TT","AUDI","A1 CITY CARVER","20191105","20220105","BLAUW","40014","stationwagen"
"Personenauto","N691RL","AUDI","A1 CITY CARVER","20200206","20221022","WIT","34465","stationwagen"
"Personenauto","P716NZ","AUDI","A1 CITY CARVER","20200512","20220429","ROOD","39079","stationwagen"
"Personenauto","R125JL","AUDI","A1 CITY CARVER","20191106","20220913","WIT","35096","stationwagen"
"Personenauto","R132RX","AUDI","A1 CITY CARVER","20191209","20221207","GRIJS","43655","stationwagen"
"Personenauto","R244FD","AUDI","A1 CITY CARVER","20200629","20220805","GRIJS","35594","stationwagen"
"Personenauto","R268HL","AUDI","A1 CITY CARVER","20201009","20220903","ROOD","34325","stationwagen"
"Personenauto","R733GV","AUDI","A1 CITY CARVER","20201013","20220909","ROOD","35072","stationwagen"
"Personenauto","R864NB","AUDI","A1 CITY CARVER","20191107","20221025","WIT","41315","stationwagen"
"Personenauto","S025FN","AUDI","A1 CITY CARVER","20191108","20230103","BLAUW","46650","stationwagen"
"Personenauto","S052ZT","AUDI","A1 CITY CARVER","20191107","20230510","GROEN","41664","stationwagen"
"Personenauto","S225JR","AUDI","A1 CITY CARVER","20191107","20230203","BLAUW","39988","stationwagen"
"Personenauto","S441JK","AUDI","A1 CITY CARVER","20191105","20230302","GRIJS","41568","stationwagen"
"Personenauto","S633NH","AUDI","A1 CITY CARVER","20200115","20230228","GRIJS","33136","stationwagen"
"Personenauto","S834LJ","AUDI","A1 CITY CARVER","20200605","20230222","BLAUW","33829","stationwagen"
"Personenauto","S951TP","AUDI","A1 CITY CARVER","20200207","20230415","WIT","41731","stationwagen"
"Personenauto","T025ZB","AUDI","A1 CITY CARVER","20200617","20231002","WIT","32881","stationwagen"
"Personenauto","T053GL","AUDI","A1 CITY CARVER","20191106",,"GRIJS","33053","stationwagen"
"Personenauto","T087SF","AUDI","A1 CITY CARVER","20200922","20230818","GEEL","33919","stationwagen"
"Personenauto","T626VJ","AUDI","A1 CITY CARVER","20200619","20240405","ROOD","30000","stationwagen"
"Personenauto","T729PT","AUDI","A1 CITY CARVER","20200306","20230913","BLAUW","33312","stationwagen"
"Personenauto","T931SR","AUDI","A1 CITY CARVER","20200114","20230822","GRIJS","49029","stationwagen"
"Personenauto","X036GR","AUDI","A1 CITY CARVER","20200630",,"ROOD","31924","stationwagen"
"Personenauto","X192FB","AUDI","A1 CITY CARVER","20191108","20231020","WIT","36147","stationwagen"
"Personenauto","X200BG","AUDI","A1 CITY CARVER","20191107","20231003","WIT","34700","stationwagen"
"Personenauto","X492DK","AUDI","A1 CITY CARVER","20191105","20231106","GRIJS","38248","stationwagen"
"Personenauto","X497VD","AUDI","A1 CITY CARVER","20200127","20240131","GRIJS","38161","stationwagen"
"Personenauto","Z244DZ","AUDI","A1 CITY CARVER","20200114","20240320","ZWART","38200","stationwagen"
"Personenauto","Z401NX","AUDI","A1 CITY CARVER","20191107","20240516","ROOD","34089","stationwagen"
"Personenauto","Z549BL","AUDI","A1 CITY CARVER","20200101","20240304","GRIJS","45290","stationwagen"
"Personenauto","Z958GX","AUDI","A1 CITY CARVER","20191108",,"ROOD","35247","stationwagen"
