"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BRDN","FIAT","230","19990330","20050106","N.v.t.",,"kampeerwagen"
"Personenauto","02JSX3","VOLKSWAGEN","2 DX0FE","20010910","20090814","WIT",,"kampeerwagen"
"Personenauto","02KVV2","FIAT","SCUDO","19980302","20100218","GRIJS",,"kampeerwagen"
"Personenauto","02LHJ6","ADRIA MOBIL","ADRIATIK","20100506","20100506","GRIJS","70937","kampeerwagen"
"Personenauto","02LSL3","FIAT","DUCATO","19850515","20100618","WIT",,"kampeerwagen"
"Personenauto","02PRB7","DETHLEFFS","MAGIC EDITION BM T 001","20110310","20110310","GRIJS",,"kampeerwagen"
"Personenauto","02RHLB","ADRIA MOBIL","========","20050402","20050402","WIT",,"kampeerwagen"
"Bedrijfsauto","02VGHN","MERCEDES-BENZ","108 CDI","19990511","19990511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJH9","FIAT","230","20010314","20070824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VKT3","FIAT","DUCATO MAXI","19990325","20071105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VNPS","FIAT","280","19901228","20000211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPD4","FIAT","244","20021119","20080321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VRZ9","FIAT","290","19910717","20080613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VZGB","FORD","TRANSIT E120 DC","19950214","20010926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VZGL","VOLKSWAGEN","281","19890621","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VZGR","FIAT","230","19961230","20011103","N.v.t.",,"kampeerwagen"
"Personenauto","02YD31","VOLKSWAGEN","KAMPEERWAGEN","19770630","19821222","ORANJE",,"kampeerwagen"
"Personenauto","02ZSN5","MERCEDES-BENZ","VIANO CDI 2.0","20050727","20130605","ROOD","48846","kampeerwagen"
"Bedrijfsauto","03BDXS","MERCEDES-BENZ","EG/BMS 001","20010613","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BKXL","VOLKSWAGEN","70 X0D","19951012","20040319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BPND","FIAT","230","19960918","20040811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BSVD","PEUGEOT","224 L","20020429","20050429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BVDH","FIAT","230","20000313","20050831","N.v.t.",,"kampeerwagen"
"Personenauto","03HVLK","VOLKSWAGEN","TRANSPORTER","20020108","20020108","WIT",,"kampeerwagen"
"Personenauto","03JSZ7","DETHLEFFS","GLOBEBUS I001","20090821","20090821","BLAUW",,"kampeerwagen"
"Personenauto","03KZZ2","HYMER","T 674SL","20100319","20100319","GEEL","25513","kampeerwagen"
"Personenauto","03NLPG","MERCEDES-BENZ","VITO 112 CDI","20001208","20031215","ZWART",,"kampeerwagen"
"Personenauto","03NXG4","HYMER","B 674 SL","20080114","20101230","GRIJS",,"kampeerwagen"
"Personenauto","03PDHG","RAPIDO","INTEGRAL","20040511","20040511","WIT",,"kampeerwagen"
"Personenauto","03PRS5","FORD","TRANSIT","20040707","20040707","GRIJS",,"kampeerwagen"
"Personenauto","03PVKZ","VOLKSWAGEN","CALIFORNIA","19980806","20041229","WIT",,"kampeerwagen"
"Personenauto","03PVPN","FORD","TRANSIT","20050114","20050114","BLAUW",,"kampeerwagen"
"Personenauto","03SVP5","FIAT","230","19990315","20111216","WIT",,"kampeerwagen"
"Personenauto","03TBTJ","VOLKSWAGEN","CALIFORNIA","20010412","20060708","GRIJS",,"kampeerwagen"
"Personenauto","03TLV5","KNAUS","R22","20090525","20120312","WIT",,"kampeerwagen"
"Bedrijfsauto","03VZN7","FIAT","244","20020502","20090206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZX2","FIAT","280","19900319","20090218","N.v.t.",,"kampeerwagen"
"Personenauto","03ZPJL","ADRIA MOBIL","========","20010808","20080419","WIT",,"kampeerwagen"
"Personenauto","03ZXJ2","FRANKIA-RMB","740","20130306","20130306","GRIJS",,"kampeerwagen"
"Personenauto","0497XA","CHEVROLET","SUBURBAN KAMPEERWAGEN","19730713","19730713","WIT",,"kampeerwagen"
"Bedrijfsauto","04BDDL","FIAT","290","19910327","20020506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BFKK","FIAT","230","19970513","20020812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BLXL","FIAT","230","19960321","20040316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BXHG","FIAT","230","19990618","20060304","N.v.t.",,"kampeerwagen"
"Personenauto","04FFLF","VOLKSWAGEN","CALIFORNIA","20000308","20000308","GROEN",,"kampeerwagen"
"Personenauto","04PKR6","FORD","TRANSIT EUROMOBIL","19910418","20110226","WIT",,"kampeerwagen"
"Personenauto","04RTR1","VOLKSWAGEN","CALIFORNIA","19940909","20110806","ROOD",,"kampeerwagen"
"Personenauto","04SRVL","HYMER","TEILINTEGRIERT HV 522","20060425","20060425","BLAUW",,"kampeerwagen"
"Bedrijfsauto","04VRHF","FIAT","230","19970701","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VRTB","FIAT","280","19880711","20010802","N.v.t.",,"kampeerwagen"
"Personenauto","04XVL7","FIAT","I 7876","20021204","20120831","WIT",,"kampeerwagen"
"Personenauto","04YD24","RENAULT","ESTAFETTE 1000","19750818","20051221","ROOD",,"kampeerwagen"
"Bedrijfsauto","05BBVP","FIAT","230","19990506","20020328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BFGF","FIAT","230","19960307","20020710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BGDS","FIAT","280","19890608","20030213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BGNH","FIAT","230","19940527","20021218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BTBG","VOLKSWAGEN","70X02C","19960404","20050427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05FB87","BEDFORD","97360TU","19780612","19780612","N.v.t.",,"kampeerwagen"
"Personenauto","05FLNV","HYMER","B 544","20000428","20000428","WIT",,"kampeerwagen"
"Personenauto","05FXVX","VOLKSWAGEN","CALIFORNIA","20000901","20000901","GROEN",,"kampeerwagen"
"Personenauto","05GKNF","DETHLEFFS","H 5940","20010425","20010425","WIT",,"kampeerwagen"
"Personenauto","05GXNL","HYMER","B 544","20010419","20010419","WIT",,"kampeerwagen"
"Personenauto","05JXX4","VOLKSWAGEN","CALIFORNIA","19920803","20090921","ROOD",,"kampeerwagen"
"Personenauto","05NHR9","TRIGANO","ELLIOT GARAGE P","20050302","20100918","WIT",,"kampeerwagen"
"Personenauto","05NSFP","MONCAYO","H-435","20050401","20050401","WIT",,"kampeerwagen"
"Personenauto","05PSL2","HYUNDAI","H200","19990618","19990618","BEIGE",,"kampeerwagen"
"Personenauto","05TJSV","MERCEDES-BENZ","VITO 112 CDI","20000217","20061004","GRIJS",,"kampeerwagen"
"Personenauto","05TKN6","MERCEDES-BENZ","112 CDI","20010425","20010425","GROEN",,"kampeerwagen"
"Personenauto","05TZJS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900315","20070317","ROOD",,"kampeerwagen"
"Bedrijfsauto","05VFH9","VOLKSWAGEN","70X0B","19930802","20070226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VGVP","FIAT","DUCATO","19990423","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VPXV","MITSUBISHI","L030P","19900301","20000524","N.v.t.",,"kampeerwagen"
"Personenauto","05XGVH","HYMER","B 544","20000419","20070515","WIT",,"kampeerwagen"
"Personenauto","05XLN7","VOLKSWAGEN","TRANSPORTER","19780301","20120622","BEIGE",,"kampeerwagen"
"Bedrijfsauto","06BJPF","FIAT","KAMPEERAUTO","19970211","20030707","N.v.t.",,"kampeerwagen"
"Personenauto","06HZNT","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19970512","20030117","WIT",,"kampeerwagen"
"Personenauto","06LFVF","ADRIA MOBIL","========","20021219","20021219","WIT",,"kampeerwagen"
"Personenauto","06TXJN","DETHLEFFS","GLOBEVAN 02","20070301","20070301","ROOD",,"kampeerwagen"
"Bedrijfsauto","06VFRP","FIAT","DUCATO 14","20000322","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHPG","FIAT","280 NA 8","19890531","19990607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VNTR","FORD","TRANSIT 80 VAN 4.56","20000307","20000307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VPNL","FIAT","DUCATO MAXI","20010517","20010517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRSJ","FIAT","JUNIOR 1.9 TD 532","19970819","20000731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VVVH","VOLKSWAGEN","TRANSPORTER CC 1.2","20010511","20010511","N.v.t.",,"kampeerwagen"
"Personenauto","06XJD9","FORD","TRANSIT FT 100","20000126","20130214","ROOD",,"kampeerwagen"
"Personenauto","06XTS7","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20040603","20040603","BLAUW",,"kampeerwagen"
"Personenauto","06XVV1","MERCEDES-BENZ","312 D","19990611","19990611","WIT",,"kampeerwagen"
"Personenauto","06YD60","VOLKSWAGEN","T2","19740228","20141215","ROOD",,"kampeerwagen"
"Personenauto","06YE04","VOLKSWAGEN","23 WESTFALIA","19760228","20230421","GROEN",,"kampeerwagen"
"Personenauto","06ZRFD","DETHLEFFS","T 6501 B","20080429","20080429","GRIJS",,"kampeerwagen"
"Bedrijfsauto","07BDGN","VOLKSWAGEN","T4 KARMANN COLORADO TDI","20020422","20020422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BTGG","VOLKSWAGEN","70X0BL","19911230","20050527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BTGZ","HOBBY","650 FSE","20030521","20050525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BZKX","FIAT","230","19950411","20060712","N.v.t.",,"kampeerwagen"
"Personenauto","07FPRJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910301","20000613","WIT",,"kampeerwagen"
"Personenauto","07LFJP","MERCEDES-BENZ","VITO 110 CDI","20020826","20030102","GRIJS",,"kampeerwagen"
"Personenauto","07SNL5","FIAT","230","19950808","20111111","WIT",,"kampeerwagen"
"Bedrijfsauto","07VGJ1","FIAT","280","19890711","20070423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VJTH","FIAT","290","19910321","19990913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VNDX","VOLKSWAGEN","LT 28 80 KW TDI","20000114","20000114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRDD","FIAT","230","19950522","20000606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRXF","PEUGEOT","280 L","19880325","20000814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VTLF","FIAT","FIAT","19950328","20010102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VVVB","FIAT","230","19950330","20010628","N.v.t.",,"kampeerwagen"
"Personenauto","07YD34","VOLKSWAGEN","T2 WESTFALIA CAMPMOBILE","19730228","20150206","WIT",,"kampeerwagen"
"Personenauto","07YD36","VOLKSWAGEN","23-517","19770630","20150123","GEEL",,"kampeerwagen"
"Personenauto","07ZSK2","MERCEDES-BENZ","VITO 112 CDI","20000221","20130126","GRIJS",,"kampeerwagen"
"Bedrijfsauto","08BBTF","FIAT","230","19950406","20020305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BFDS","FIAT","DUCATO 14","20010307","20020708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BFPK","FORD","TRANSIT 260S FD DC 125 MR 4,23","20020910","20020910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BFTR","FIAT","230","19980312","20020924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BHPZ","FIAT","290","19930716","20030415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BLSH","FIAT","244","20040424","20040424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BPSH","MERCEDES-BENZ","EG/BMS001","20030730","20040823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BRKL","FIAT","230","19950403","20041113","N.v.t.",,"kampeerwagen"
"Personenauto","08GKP3","HYMER","T 654 SL","20080716","20080716","GEEL",,"kampeerwagen"
"Personenauto","08GSN2","FIAT","230","19970522","20080905","WIT",,"kampeerwagen"
"Personenauto","08JHX4","VOLKSWAGEN","CALIFORNIA","20050324","20090608","GRIJS",,"kampeerwagen"
"Personenauto","08JNX7","FIAT","CHIC I47","20050623","20090716","WIT",,"kampeerwagen"
"Personenauto","08JRG5","FIAT","B614","20040302","20090810","GRIJS",,"kampeerwagen"
"Personenauto","08JSB1","MERCEDES-BENZ","823L","20060228","20090804","BEIGE",,"kampeerwagen"
"Personenauto","08JSV7","VOLKSWAGEN","CALIFORNIA","19920925","20090817","WIT",,"kampeerwagen"
"Bedrijfsauto","08PB37","BEDFORD","97360 TU","19790615","19790615","N.v.t.",,"kampeerwagen"
"Personenauto","08RDPN","VOLKSWAGEN","CALIFORNIA","20050216","20050216","GROEN",,"kampeerwagen"
"Personenauto","08RLT5","PEUGEOT","HOBBY 600","19860612","20110617","BRUIN",,"kampeerwagen"
"Personenauto","08RNT4","VOLKSWAGEN","MULTIVAN","19950322","20110702","BLAUW",,"kampeerwagen"
"Personenauto","08SGJZ","VOLKSWAGEN","CALIFORNIA","20030520","20060121","GRIJS",,"kampeerwagen"
"Personenauto","08SNS4","BREMACH","T-REX 4X4","20110216","20111027","CREME","58000","kampeerwagen"
"Bedrijfsauto","08VBJJ","FORD","VCS","19841030","19980729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VKB5","FIAT","230","19980525","20080202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VNZX","FIAT","230","20000413","20000413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VRRD","FIAT","290","19930405","20000727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VTXN","VOLKSWAGEN","70X0A 5.4","19930618","20010216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VVH3","VOLKSWAGEN","KAMPEERAUTO COACH D 57KW","19970814","20080827","N.v.t.",,"kampeerwagen"
"Personenauto","08XDVX","EURA MOBIL","PROFILA","20051012","20070413","WIT",,"kampeerwagen"
"Bedrijfsauto","09BDLG","FIAT","290","19920113","20020508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BPTZ","FIAT","230 BDMAA","19950303","20040902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BTHL","FIAT","230","20000417","20050527","N.v.t.",,"kampeerwagen"
"Personenauto","09HSL1","VOLKSWAGEN","CALIFORNIA","20080619","20090325","GRIJS",,"kampeerwagen"
"Personenauto","09KBK1","CHEVROLET","CHEVY VAN","20090814","20091028","GEEL",,"kampeerwagen"
"Personenauto","09LDL8","FIAT","290","19920413","20100424","WIT",,"kampeerwagen"
"Personenauto","09LZF6","FIAT","290","19930506","20100716","WIT",,"kampeerwagen"
"Personenauto","09NDTP","BUERSTNER","TEILINTEGRIERT","20030820","20030820","WIT",,"kampeerwagen"
"Personenauto","09PNTF","VOLKSWAGEN","CALIFORNIA","20040921","20040921","GRIJS",,"kampeerwagen"
"Personenauto","09RGZ8","VOLKSWAGEN","LT 28","19950719","20110517","WIT",,"kampeerwagen"
"Personenauto","09RTL5","MERCEDES-BENZ","110 CDI","20020614","20020614","GRIJS",,"kampeerwagen"
"Personenauto","09SKPG","EURA MOBIL","I810EBD-3","20030117","20060206","WIT",,"kampeerwagen"
"Personenauto","09TDH3","VOLKSWAGEN","TRANSPORTER","19841204","20111230","ROOD",,"kampeerwagen"
"Bedrijfsauto","09VGFT","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990305","19990305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VKK9","MERCEDES-BENZ","903.6","20040401","20071017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPVN","FIAT","230 KAMPEERAUTO","19950112","20000517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRDD","FIAT","DUCATO MAXI","20000606","20000606","N.v.t.",,"kampeerwagen"
"Personenauto","09XDXK","FIAT","230/201","20011217","20090729","WIT",,"kampeerwagen"
"Personenauto","09YB24","BEDFORD","G7370 TL KAMPEERWAGEN","19770508","19770508","WIT",,"kampeerwagen"
"Personenauto","09ZKZZ","CHAUSSON","ALTEO 259","20080314","20080314","WIT",,"kampeerwagen"
"Bedrijfsauto","10BLGL","FIAT","244","20020719","20040107","N.v.t.",,"kampeerwagen"
"Personenauto","10JDBG","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930701","20020207","BLAUW",,"kampeerwagen"
"Personenauto","10NNK3","IVECO","40-10.IW/35","19981216","19981216","WIT",,"kampeerwagen"
"Bedrijfsauto","10VDGN","PEUGEOT","280 L","19900302","19981112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VJGS","FIAT","230","19990721","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLHH","FIAT","290","19940310","20000327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVK2","VOLKSWAGEN","7 DW","20030911","20080910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVS7","FIAT","280","19870319","20080924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVXJ","FIAT","DUCATO 14","20010601","20010601","N.v.t.",,"kampeerwagen"
"Personenauto","10ZJBJ","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19860516","20080211","ROOD",,"kampeerwagen"
"Bedrijfsauto","11BBVT","FIAT","230","19990322","20020315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BHNZ","FORD","ECOLINE 150","19950701","20030325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BRBD","FIAT","230","19990506","20041008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BRNB","VOLKSWAGEN","253-609","19830504","20050608","N.v.t.",,"kampeerwagen"
"Personenauto","11HBLR","HYMER","B 644","20010522","20010522","WIT",,"kampeerwagen"
"Personenauto","11KVF8","TRIPLE E","COMMANDER A2901E","19970616","20100211","WIT",,"kampeerwagen"
"Personenauto","11KXF7","FIAT","230","19990618","20100304","WIT",,"kampeerwagen"
"Personenauto","11LFSK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950530","20030108","WIT",,"kampeerwagen"
"Personenauto","11LGV2","LMC","H-70/156","20090716","20100412","WIT",,"kampeerwagen"
"Personenauto","11LPG2","VOLKSWAGEN","CALIFORNIA","20010628","20100624","GRIJS",,"kampeerwagen"
"Personenauto","11PZDL","OPEL","VIVARO","20050103","20050103","WIT","36409","kampeerwagen"
"Personenauto","11RRN4","MERCEDES-BENZ","609D","19881118","20110725","GROEN",,"kampeerwagen"
"Personenauto","11SRFB","HOME CAR","C-SERIES","20060523","20060523","WIT",,"kampeerwagen"
"Personenauto","11SRND","BUERSTNER","----","20060412","20060412","WIT",,"kampeerwagen"
"Bedrijfsauto","11VHN8","MERCEDES-BENZ","312D","19990824","20070628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VJNG","FIAT","230 ABMAA","19950413","19990908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VND6","FIAT","B544","19941220","20080121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BHHZ","FIAT","290","19921124","20030227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BPKR","FIAT","230","19980722","20040730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BVKV","FIAT","230","19980210","20070626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BXZG","VOLKSWAGEN","70X0D","19930203","20060519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BZZJ","VOLKSWAGEN","70","19961107","20060926","N.v.t.",,"kampeerwagen"
"Personenauto","12GFS8","FIAT","TRIGANO","20030630","20080613","WIT",,"kampeerwagen"
"Personenauto","12PLN1","RENAULT","WEINSBERG","20060331","20110223","WIT",,"kampeerwagen"
"Personenauto","12PZV4","ADRIA MOBIL","COMPACT SP","20100519","20110418","WIT","42626","kampeerwagen"
"Personenauto","12RRN4","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20030516","20030516","GROEN",,"kampeerwagen"
"Personenauto","12TKSX","MERCEDES-BENZ","VITO 112 CDI","20010727","20061021","GROEN",,"kampeerwagen"
"Bedrijfsauto","12VFG5","FIAT","P210","20060405","20070224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VHZN","PEUGEOT","280L","19890314","19990722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VXN5","FIAT","244","20030515","20081118","N.v.t.",,"kampeerwagen"
"Personenauto","12XKJL","HYMER","B 654 SL","20070626","20070626","GRIJS",,"kampeerwagen"
"Personenauto","12ZLDG","CHAUSSON","ALLEGRO","20080320","20080320","WIT",,"kampeerwagen"
"Bedrijfsauto","13BBRJ","MERCEDES-BENZ","902 KA","19990316","20020225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BDXX","FIAT","230","19940519","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BVRG","VOLKSWAGEN","70X02D","20010306","20060118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BXNB","FIAT","HYMER","20020607","20060329","N.v.t.",,"kampeerwagen"
"Personenauto","13NVFH","RAPIDO","RAPIDO B03","20040304","20040304","WIT",,"kampeerwagen"
"Personenauto","13NXL2","ELNAGH","P200","20110104","20110104","WIT","46068","kampeerwagen"
"Personenauto","13RJSR","FORD","EJAXHL-H-190","19950626","20050421","WIT",,"kampeerwagen"
"Bedrijfsauto","13VFXV","PEUGEOT","280 L","19900126","19990215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VGXX","FIAT","DUCATO MAXI","19990422","19990422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VGZG","FIAT","280","19890428","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VJK3","PEUGEOT","230 L","20010329","20070901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VRSN","VOLKSWAGEN","BESTEL 1.0 D 45 KW","19910125","20000728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VSJS","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20001002","20001002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VVBV","FIAT","230","19970924","20010720","N.v.t.",,"kampeerwagen"
"Personenauto","13XHS3","HOBBY","T 500 GESC","20080521","20120703","WIT",,"kampeerwagen"
"Personenauto","13XKHG","ADRIA MOBIL","ADRIATIK","20070710","20070710","WIT",,"kampeerwagen"
"Bedrijfsauto","14BDLX","FIAT","230","20000912","20020521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BFFS","FIAT","230","19971121","20021025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BJJR","FIAT","230 BDMAB","19960327","20030704","N.v.t.",,"kampeerwagen"
"Personenauto","14GBP3","RIMOR S.P.A.","ABF","20071112","20080521","WIT",,"kampeerwagen"
"Personenauto","14GRN3","DETHLEFFS","I 6571","20080823","20080823","GRIJS",,"kampeerwagen"
"Personenauto","14HRH3","HYMER","B 614","20040206","20090203","WIT",,"kampeerwagen"
"Personenauto","14JBBX","MERCEDES-BENZ","VITO 112 CDI","20000403","20020404","BLAUW",,"kampeerwagen"
"Personenauto","14JKJ8","MERCEDES-BENZ","209 D","19840511","20090616","BRUIN",,"kampeerwagen"
"Personenauto","14JRN2","HYMER","B 664 CL","20070322","20090804","GRIJS",,"kampeerwagen"
"Personenauto","14JZXT","MERCEDES-BENZ","VITO 112 CDI","19990526","20021015","GRIJS",,"kampeerwagen"
"Personenauto","14KJF6","VOLKSWAGEN","TRANSPORTER","19830811","20091127","WIT",,"kampeerwagen"
"Personenauto","14LBGJ","VOLKSWAGEN","TRANSPORTER","20021108","20021108","BLAUW",,"kampeerwagen"
"Personenauto","14NBGT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920624","20030717","WIT",,"kampeerwagen"
"Personenauto","14NFHF","FIAT","CAMPER, DUCATO","20000320","20030813","WIT",,"kampeerwagen"
"Personenauto","14NPS7","VOLKSWAGEN","CALIFORNIA","19990611","20101029","GROEN",,"kampeerwagen"
"Personenauto","14PKXD","BUERSTNER","TEILINTEGRIERT","20040810","20040810","WIT",,"kampeerwagen"
"Personenauto","14RHF8","SEA","P200","20090618","20110524","WIT",,"kampeerwagen"
"Personenauto","14SZVD","FIAT","X244","20030610","20060620","WIT",,"kampeerwagen"
"Personenauto","14TBVP","DETHLEFFS","H 6975","20060711","20060711","GRIJS",,"kampeerwagen"
"Bedrijfsauto","14VFFG","MERCEDES-BENZ","210 D","19990104","19990104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VTDH","FIAT","290","19931111","20001206","N.v.t.",,"kampeerwagen"
"Personenauto","14XKG7","CARTHAGO","CHIC C-LINE I 4.8","20120629","20120629","WIT","47588","kampeerwagen"
"Personenauto","14XPB1","VOLKSWAGEN","CALIFORNIA","20060428","20121113","GRIJS",,"kampeerwagen"
"Bedrijfsauto","15BGZR","FIAT","230 BEMAB","19950630","20030319","N.v.t.",,"kampeerwagen"
