"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P857JB","MERCEDES-BENZ","G 500","20060501","20220324","BLAUW",,"MPV"
"Personenauto","PP113H","MERCEDES-BENZ","G 500","20011113","20170830","GRIJS",,"MPV"
"Personenauto","R194RD","MERCEDES-BENZ","G 500","20010713","20221110","ZWART",,"MPV"
"Personenauto","R898XT","MERCEDES-BENZ","G 500","20080204","20221214","GRIJS",,"MPV"
"Personenauto","RD178B","MERCEDES-BENZ","G 500","20150818","20171026","GRIJS","202925","MPV"
"Personenauto","RF184S","MERCEDES-BENZ","G 500 L","20001101","20180123","GRIJS",,"MPV"
"Personenauto","S123TX","MERCEDES-BENZ","G 500","20080801","20230411","ZWART",,"MPV"
"Personenauto","S291KZ","MERCEDES-BENZ","G 500","20060201","20230228","ZWART",,"MPV"
"Personenauto","S802LG","MERCEDES-BENZ","G 500","20070301","20231219","ZWART",,"MPV"
"Personenauto","S803LG","MERCEDES-BENZ","G 500","20070201","20230428","ZWART",,"MPV"
"Personenauto","SF567J","MERCEDES-BENZ","G 500","20020514","20180323","BLAUW",,"MPV"
"Personenauto","SN386N","MERCEDES-BENZ","G 500","20010701","20180509","WIT",,"MPV"
"Personenauto","SV036Z","MERCEDES-BENZ","G 500","20030515","20180613","ZWART",,"MPV"
"Personenauto","SV676B","MERCEDES-BENZ","G 500","20031115","20180531","ZWART",,"MPV"
"Personenauto","T434TK","MERCEDES-BENZ","G 500","20091203","20240426","ZWART",,"MPV"
"Personenauto","TL293L","MERCEDES-BENZ","G 500","20030901","20180830","BRUIN",,"MPV"
"Personenauto","TN704J","MERCEDES-BENZ","G 500","20020111","20180913","ZWART",,"MPV"
"Personenauto","TP731Z","MERCEDES-BENZ","G 500","20041001","20180927","GRIJS",,"MPV"
"Personenauto","TV122Z","MERCEDES-BENZ","G 500","20010701","20181114","GRIJS",,"MPV"
"Personenauto","TX151F","MERCEDES-BENZ","G 500","20030701","20181101","ZWART",,"MPV"
"Personenauto","TX178N","MERCEDES-BENZ","G 500","20010213","20181109","ZWART",,"MPV"
"Personenauto","TX678T","MERCEDES-BENZ","G 500","20021014","20181121","ZWART",,"MPV"
"Personenauto","X723HX","MERCEDES-BENZ","G 500","20060301","20240209","ZWART",,"MPV"
"Personenauto","X813HV","MERCEDES-BENZ","G 500","20041201","20231117","ZWART",,"MPV"
"Personenauto","X828GV","MERCEDES-BENZ","G 500","20060201","20231107","ZWART",,"MPV"
"Personenauto","XF564L","MERCEDES-BENZ","G 500","20030315","20181214","GRIJS",,"MPV"
"Personenauto","XK604K","MERCEDES-BENZ","G 500","20020714","20190214","GRIJS",,"MPV"
"Personenauto","XP331K","MERCEDES-BENZ","G 500","20030512","20190409","GRIJS",,"MPV"
"Personenauto","XP433V","MERCEDES-BENZ","G 500","20030101","20190328","GRIJS",,"MPV"
"Personenauto","XP783N","MERCEDES-BENZ","G 500","20060701","20190223","GRIJS",,"MPV"
"Personenauto","XR795F","MERCEDES-BENZ","G 500","20010713","20190227","WIT",,"MPV"
"Personenauto","XT843H","MERCEDES-BENZ","G 500","20041016","20190319","GRIJS",,"MPV"
"Personenauto","Z454JF","MERCEDES-BENZ","G 500","20090101","20240502","ZWART",,"MPV"
"Personenauto","Z538LP","MERCEDES-BENZ","G 500","20090201","20240502","ZWART",,"MPV"
"Personenauto","Z800HG","MERCEDES-BENZ","G 500","20061201","20240409","ZWART",,"MPV"
"Personenauto","ZB170R","MERCEDES-BENZ","G 500","19991111","20190418","ZWART",,"MPV"
"Personenauto","ZB314B","MERCEDES-BENZ","G 500","20020314","20190420","GRIJS",,"MPV"
"Personenauto","ZB725H","MERCEDES-BENZ","G 500","20030701","20190416","ZWART",,"MPV"
"Personenauto","ZB826X","MERCEDES-BENZ","G 500","20010701","20190501","BLAUW",,"MPV"
"Personenauto","ZG528P","MERCEDES-BENZ","G 500","20020814","20190517","ZWART",,"MPV"
"Personenauto","ZJ898T","MERCEDES-BENZ","G 500","20010701","20190605","ZWART",,"MPV"
"Personenauto","ZR694Z","MERCEDES-BENZ","G 500","20020701","20190717","ZWART",,"MPV"
