"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28RSHR","AUDI","8N","19990129","20050801","GRIJS",,"coupe"
"Personenauto","28SRXR","AUDI","8N","20000323","20060624","GRIJS",,"cabriolet"
"Personenauto","28THGT","AUDI","8N","19990216","20060914","ZWART",,"coupe"
"Personenauto","28TLBS","AUDI","8N","19990118","20061104","ZWART",,"coupe"
"Personenauto","28XZZX","AUDI","8N","20010328","20090425","GROEN",,"cabriolet"
"Personenauto","29XRBR","AUDI","8N","20020117","20070815","GEEL",,"cabriolet"
"Personenauto","2KTZ51","AUDI","AUDI TT","19990430","20130715","GRIJS",,"coupe"
"Personenauto","30XTPH","AUDI","8N","19990527","20070929","GRIJS",,"coupe"
"Personenauto","30XVDH","AUDI","8N","20030403","20071003","GRIJS",,"cabriolet"
"Personenauto","31SBJX","AUDI","8N","20000512","20051109","GRIJS",,"cabriolet"
"Personenauto","31ZDFR","AUDI","8N","19990107","20071224","GRIJS",,"coupe"
"Personenauto","32TDBN","AUDI","8N","20000919","20060704","GRIJS",,"coupe"
"Personenauto","33XJJD","AUDI","8N","20000321","20070620","GRIJS",,"cabriolet"
"Personenauto","34TXFH","AUDI","8N","20030214","20070215","GRIJS",,"coupe"
"Personenauto","34XXFL","AUDI","8N","20000224","20071022","GRIJS",,"coupe"
"Personenauto","35PRZV","AUDI","8N","20000330","20041021","ZWART",,"coupe"
"Personenauto","35SFGB","AUDI","8N","20011016","20060303","ZWART",,"cabriolet"
"Personenauto","35TLHT","AUDI","8N","20030925","20061026","ZWART",,"coupe"
"Personenauto","35XLZJ","AUDI","8N AUDI TT","20000628","20070711","GROEN",,"cabriolet"
"Personenauto","36RSHR","AUDI","8N","20010222","20050803","GROEN",,"cabriolet"
"Personenauto","36SHLX","AUDI","AUDI TT","20060106","20060106","ZWART",,"coupe"
"Personenauto","36SKZP","AUDI","8N","20000721","20060213","GRIJS",,"cabriolet"
"Personenauto","36SZPZ","AUDI","8N","20000223","20060616","GRIJS",,"cabriolet"
"Personenauto","37SJDS","AUDI","8N","20001229","20060112","ZWART",,"coupe"
"Personenauto","37XLPX","AUDI","8N","19981204","20070711","GRIJS",,"coupe"
"Personenauto","37XXFJ","AUDI","8N","20000606","20071022","BLAUW",,"coupe"
"Personenauto","38TKDX","AUDI","8N","20010521","20061004","GRIJS",,"cabriolet"
"Personenauto","38XHTL","AUDI","8N","19991217","20070606","ZWART",,"coupe"
"Personenauto","3KNP59","AUDI","AUDI TT","19990922","20130607","GRIJS",,"coupe"
"Personenauto","40HTK4","AUDI","8N","20020508","20090219","BLAUW",,"cabriolet"
"Personenauto","40SVKP","AUDI","8N","20000209","20060510","GRIJS",,"cabriolet"
"Personenauto","40TTNG","AUDI","8N","19990920","20070209","GRIJS",,"coupe"
"Personenauto","40XFVV","AUDI","8N","20000802","20070426","GRIJS",,"coupe"
"Personenauto","41TSRR","AUDI","8N","19991203","20070307","ZWART",,"coupe"
"Personenauto","41XZFN","AUDI","8N","20040510","20071106","ZWART",,"cabriolet"
"Personenauto","42TNBF","AUDI","8N","20010226","20061107","ZWART",,"cabriolet"
"Personenauto","42XJBT","AUDI","8N","20000320","20070608","GRIJS",,"cabriolet"
"Personenauto","43XDFZ","AUDI","8N","19990603","20070402","ZWART",,"coupe"
"Personenauto","44PGXF","AUDI","8N","20010627","20050315","ZWART",,"cabriolet"
"Personenauto","44SFHB","AUDI","8N","20000706","20060224","GRIJS",,"coupe"
"Personenauto","44ZNSJ","AUDI","8N","20040129","20080502","BLAUW",,"cabriolet"
"Personenauto","46ZGRP","AUDI","8N","19990629","20080205","ZWART",,"coupe"
"Personenauto","47SJNH","AUDI","8N","20000310","20060119","BLAUW",,"coupe"
"Personenauto","47THFS","AUDI","8N","20030617","20060904","GRIJS",,"cabriolet"
"Personenauto","47THLS","AUDI","8N","20020102","20060911","GRIJS",,"coupe"
"Personenauto","47XPST","AUDI","8N","20000418","20070810","GRIJS",,"cabriolet"
"Personenauto","47ZBSZ","AUDI","HUN 8N CAJQF1 FM52J036R92M","19990329","20090127","GRIJS",,"coupe"
"Personenauto","48LLTT","AUDI","8N","20000301","20030225","GROEN",,"coupe"
"Personenauto","48ZSHT","AUDI","8N","20000801","20080523","ZWART",,"cabriolet"
"Personenauto","49SXXK","AUDI","8N","20000308","20060602","GRIJS",,"coupe"
"Personenauto","49TLHN","AUDI","8N","19990820","20070301","GRIJS",,"cabriolet"
"Personenauto","49TLRP","AUDI","8N","20000502","20061111","GRIJS",,"coupe"
"Personenauto","49TNBF","AUDI","8N","20000320","20061113","GRIJS",,"cabriolet"
"Personenauto","49XFFV","AUDI","8N","19990406","20070425","GRIJS",,"coupe"
"Personenauto","4SHS77","AUDI","AUDI TT","20000121","20130927","GRIJS",,"coupe"
"Personenauto","50XHLT","AUDI","8N","20000313","20070531","GRIJS",,"cabriolet"
"Personenauto","50XSDR","AUDI","8N","19990602","20070907","GRIJS",,"coupe"
"Personenauto","50ZBSZ","AUDI","8N","19981126","20090603","BLAUW",,"coupe"
"Personenauto","51TBBB","AUDI","8N","20000216","20060622","GRIJS",,"coupe"
"Personenauto","51XPRS","AUDI","8N","20000103","20070817","ZWART",,"coupe"
"Personenauto","52RPLB","AUDI","8N","19990409","20050627","GRIJS",,"coupe"
"Personenauto","53PNSH","AUDI","8N","19990729","20040914","GRIJS",,"coupe"
"Personenauto","53TTPS","AUDI","8N","19990115","20070123","GRIJS",,"coupe"
"Personenauto","53XSTS","AUDI","8N","19991123","20070917","ZWART",,"coupe"
"Personenauto","54RSLZ","AUDI","8N","20000721","20050802","GRIJS",,"coupe"
"Personenauto","54SVFV","AUDI","8N","19990923","20060505","GRIJS",,"coupe"
"Personenauto","54TVPB","AUDI","8N","20000411","20070214","BLAUW",,"coupe"
"Personenauto","54XNBN","AUDI","8N","20000314","20070713","GRIJS",,"cabriolet"
"Personenauto","54XSFD","AUDI","8N","20020124","20070911","ZWART",,"cabriolet"
"Personenauto","54XTBL","AUDI","8N","20031014","20080213","GRIJS",,"coupe"
"Personenauto","55SZDS","AUDI","8N","20000503","20060614","BLAUW",,"coupe"
"Personenauto","55TDGT","AUDI","8N","20010316","20060706","GRIJS",,"cabriolet"
"Personenauto","55TKZS","AUDI","8N","20000508","20061027","ZWART",,"cabriolet"
"Personenauto","55XHHT","AUDI","8N","19991213","20070523","ZWART",,"cabriolet"
"Personenauto","55XJJV","AUDI","8N","19990325","20070616","ZWART",,"coupe"
"Personenauto","55ZGLG","AUDI","8N","19990219","20080126","GRIJS",,"coupe"
"Personenauto","56RVHN","AUDI","8N/TT","19990917","20050912","GRIJS",,"cabriolet"
"Personenauto","56TVDK","AUDI","8N","19990824","20070407","ZWART",,"coupe"
"Personenauto","57TVKG","AUDI","8N","19990901","20070210","ZWART",,"coupe"
"Personenauto","58RKFS","AUDI","8N","20020205","20050428","BLAUW",,"coupe"
"Personenauto","58XBFG","AUDI","8N","19991116","20070331","GROEN",,"cabriolet"
"Personenauto","58XGPD","AUDI","8N","20000607","20070516","ZWART",,"cabriolet"
"Personenauto","58ZBVV","AUDI","8N","20040407","20080105","ZWART",,"cabriolet"
"Personenauto","59RSZV","AUDI","8N","20000525","20050923","ZWART",,"cabriolet"
"Personenauto","59SKVH","AUDI","8N","20011115","20060209","GRIJS",,"coupe"
"Personenauto","59TPHV","AUDI","8N","20021101","20061208","BLAUW",,"coupe"
"Personenauto","59XLNF","AUDI","8N","20020902","20070704","GROEN",,"cabriolet"
"Personenauto","59ZBBX","AUDI","8N","20010322","20090210","GRIJS",,"cabriolet"
"Personenauto","5SGN49","AUDI","AUDI TT","20000502","20130925","GRIJS",,"cabriolet"
"Personenauto","60RLFD","AUDI","8N","20020429","20050519","GRIJS",,"cabriolet"
"Personenauto","60TXVP","AUDI","8N","20040429","20070313","BLAUW",,"coupe"
"Personenauto","61TZJR","AUDI","8N","20000525","20070310","GRIJS",,"cabriolet"
"Personenauto","61XHRL","AUDI","8N","19990226","20070602","GRIJS",,"coupe"
"Personenauto","61ZPLH","AUDI","8N","20000810","20080415","GRIJS",,"cabriolet"
"Personenauto","61ZRBN","AUDI","8N","20000317","20080423","GRIJS",,"coupe"
"Personenauto","62SLXF","AUDI","8N","20000120","20060303","GROEN",,"cabriolet"
"Personenauto","62TVHT","AUDI","8N","19990419","20070208","GRIJS",,"coupe"
"Personenauto","62XBHB","AUDI","8N","19990920","20070413","GRIJS",,"coupe"
"Personenauto","63XLLP","AUDI","8N","20010717","20070706","ZWART",,"coupe"
"Personenauto","63ZJRV","AUDI","8N","20000404","20080227","GRIJS",,"cabriolet"
"Personenauto","64RPXZ","AUDI","8N","20000419","20050707","ZWART",,"cabriolet"
"Personenauto","64ZBNP","AUDI","8N","19990105","20071208","GRIJS",,"coupe"
"Personenauto","65XDBG","AUDI","8N","19981125","20070710","GRIJS",,"coupe"
"Personenauto","65XGHX","AUDI","8N","20010427","20070507","GRIJS",,"cabriolet"
"Personenauto","66XNPL","AUDI","8N","19981126","20070728","GRIJS",,"coupe"
"Personenauto","66ZBPH","AUDI","8N","19990108","20080229","GRIJS",,"coupe"
"Personenauto","67SBZV","AUDI","8N","19981211","20051121","GRIJS",,"coupe"
"Personenauto","68HBN1","AUDI","8N","20010130","20081008","ZWART",,"cabriolet"
"Personenauto","68RLSB","AUDI","8N","20010405","20050527","GRIJS",,"cabriolet"
"Personenauto","68TJHN","AUDI","8N","20000609","20060925","ZWART",,"coupe"
"Personenauto","68TLXK","AUDI","8N","20010702","20061106","GRIJS",,"cabriolet"
"Personenauto","68XRLB","AUDI","8N","19990621","20070829","GRIJS",,"coupe"
"Personenauto","68XRRD","AUDI","8N","20010316","20070905","ZWART",,"cabriolet"
"Personenauto","69RNNZ","AUDI","8N","20000105","20050613","GRIJS",,"cabriolet"
"Personenauto","69TKSX","AUDI","8N","20000310","20061020","GRIJS",,"cabriolet"
"Personenauto","69XBST","AUDI","8N","19990609","20070331","ZWART",,"coupe"
"Personenauto","69XDTH","AUDI","8N (AUDI TT ROADSTER 132KW QUATTRO)","20000413","20070418","GRIJS",,"cabriolet"
"Personenauto","6KFZ05","AUDI","AUDI TT","20000515","20130405","BLAUW",,"coupe"
"Personenauto","70ZFBS","AUDI","8N","19991022","20071231","GRIJS",,"coupe"
"Personenauto","71GNZ5","AUDI","8N","20030915","20080807","GRIJS",,"coupe"
"Personenauto","71HDRD","AUDI","AUDI TT","20010601","20010601","GROEN",,"cabriolet"
"Personenauto","71LGFS","AUDI","8N","20000818","20021217","ZWART",,"coupe"
"Personenauto","71TDJZ","AUDI","8N","20000103","20060710","ZWART",,"cabriolet"
"Personenauto","72SFFD","AUDI","8N","19990420","20051124","GRIJS",,"coupe"
"Personenauto","73XBXT","AUDI","8N","20010905","20070328","ZWART",,"cabriolet"
"Personenauto","73XDLX","AUDI","8N","20010926","20070630","BLAUW",,"cabriolet"
"Personenauto","73XVHX","AUDI","8N","19981221","20071013","GRIJS",,"coupe"
"Personenauto","73ZHFV","AUDI","8N","19990920","20080131","GRIJS",,"coupe"
"Personenauto","74TFDN","AUDI","8N","20000908","20060815","GRIJS",,"cabriolet"
"Personenauto","74TJBJ","AUDI","8N","19990423","20070808","GRIJS",,"coupe"
"Personenauto","74XPSV","AUDI","8N","20010126","20070810","ZWART",,"cabriolet"
"Personenauto","75SRTJ","AUDI","8N","20010424","20060412","ZWART",,"cabriolet"
"Personenauto","75STTJ","AUDI","8N","19990506","20060428","GRIJS",,"coupe"
"Personenauto","75XFLP","AUDI","8N","20000310","20070505","ZWART",,"cabriolet"
"Personenauto","75XHZJ","AUDI","8N","20040311","20070531","GRIJS",,"cabriolet"
"Personenauto","75XJGG","AUDI","8N","20000609","20070605","GRIJS",,"cabriolet"
"Personenauto","75ZHGH","AUDI","HUN 8N CAJQF1 FM52J036R92M","19990709","20080131","GRIJS",,"coupe"
"Personenauto","75ZLKZ","AUDI","8N","20021001","20080321","ZWART",,"coupe"
"Personenauto","76SFPJ","AUDI","8N","19981208","20051216","GRIJS",,"coupe"
"Personenauto","76XGNZ","AUDI","8N","20010502","20070623","GRIJS",,"cabriolet"
"Personenauto","76XRTT","AUDI","8N","20000209","20070906","GRIJS",,"cabriolet"
"Personenauto","76ZFS1","AUDI","AUDI TT","20041216","20121110","GRIJS","57999","coupe"
"Personenauto","77TPJK","AUDI","8N","19990226","20061215","GRIJS",,"coupe"
"Personenauto","77XGGN","AUDI","8N","19981204","20070803","ZWART",,"coupe"
"Personenauto","77XHLT","AUDI","8N","20000511","20070609","GRIJS",,"cabriolet"
"Personenauto","78SVRB","AUDI","8N","20010808","20060515","GRIJS",,"cabriolet"
"Personenauto","78XDKT","AUDI","8N","19990813","20070405","GRIJS",,"hatchback"
"Personenauto","78XXFL","AUDI","8N","19990115","20071029","GRIJS",,"coupe"
"Personenauto","78ZJVX","AUDI","8N","20000222","20080229","GROEN",,"cabriolet"
"Personenauto","79SNSG","AUDI","8N","20000229","20060313","GRIJS",,"cabriolet"
"Personenauto","79TRNJ","AUDI","8N","20040212","20061227","GRIJS",,"coupe"
"Personenauto","79TXJP","AUDI","8N","20000713","20070323","GRIJS",,"cabriolet"
"Personenauto","79TXZH","AUDI","8N","19981120","20070308","ZWART",,"coupe"
"Personenauto","79XNVV","AUDI","8N","20010427","20070806","GRIJS",,"cabriolet"
"Personenauto","79XZNK","AUDI","8N","19990608","20071115","GRIJS",,"coupe"
"Personenauto","79ZBSZ","AUDI","8N","19991118","20071220","ZWART",,"coupe"
"Personenauto","7KSX14","AUDI","AUDI TT","20020405","20130925","GROEN",,"coupe"
"Personenauto","7STX01","AUDI","AUDI TT","20030407","20131204","ZWART",,"coupe"
"Personenauto","80SZLP","AUDI","8N","20040203","20070811","GRIJS",,"cabriolet"
"Personenauto","80TKGR","AUDI","8N","20000323","20061013","GRIJS",,"coupe"
"Personenauto","80XNBL","AUDI","8N","19991022","20070719","ZWART",,"hatchback"
"Personenauto","81HPS5","AUDI","8N","20001117","20090122","GRIJS",,"hatchback"
"Personenauto","81SNTV","AUDI","8N","19990325","20060314","ZWART",,"coupe"
"Personenauto","81ZGVH","AUDI","8N","19990907","20080204","GRIJS",,"cabriolet"
"Personenauto","81ZRT9","AUDI","AUDI TT","19981029","20130308","ZWART",,"coupe"
"Personenauto","82RTND","AUDI","8N","19990609","20050907","GRIJS",,"coupe"
"Personenauto","82RXPL","AUDI","8N","19981111","20050929","ZWART",,"hatchback"
"Personenauto","82SKVG","AUDI","8N","20001129","20060209","GRIJS",,"coupe"
"Personenauto","82XLJH","AUDI","8N","20010511","20080815","GRIJS",,"cabriolet"
"Personenauto","83XFLS","AUDI","8N","20000530","20070504","GRIJS",,"cabriolet"
"Personenauto","83XHBK","AUDI","8N","20031008","20070518","GRIJS",,"coupe"
"Personenauto","83XHXT","AUDI","8N","20011217","20070531","GROEN",,"cabriolet"
"Personenauto","84TGGT","AUDI","8N","20000511","20060816","GRIJS",,"cabriolet"
"Personenauto","84TPKR","AUDI","8N","20000831","20061218","GRIJS",,"cabriolet"
"Personenauto","84ZBSJ","AUDI","8N","20020612","20071218","GRIJS",,"coupe"
"Personenauto","85SNNT","AUDI","8N","20020710","20060309","GRIJS",,"cabriolet"
"Personenauto","85XZBF","AUDI","8N","20000403","20071109","GRIJS",,"coupe"
"Personenauto","86RVGL","AUDI","8N","20000307","20050909","GRIJS",,"coupe"
"Personenauto","86STHK","AUDI","8N","19981102","20060421","GRIJS",,"coupe"
"Personenauto","86XTDS","AUDI","8N","19990715","20070920","BLAUW",,"coupe"
"Personenauto","87TPFK","AUDI","8N","20000418","20061204","GRIJS",,"cabriolet"
"Personenauto","88TKPG","AUDI","8N","19990715","20061013","ZWART",,"coupe"
"Personenauto","88TPNN","AUDI","8N","20031113","20061215","BLAUW",,"cabriolet"
"Personenauto","89TVRS","AUDI","8N","20000608","20070313","ZWART",,"coupe"
"Personenauto","89XNBP","AUDI","8N","20000210","20070713","GRIJS",,"cabriolet"
"Personenauto","89ZJZJ","AUDI","8N","20001205","20080225","GRIJS",,"cabriolet"
"Personenauto","8KTL90","AUDI","AUDI TT","20000704","20130709","GRIJS",,"coupe"
"Personenauto","90XHFB","AUDI","8N","19990617","20070608","GRIJS",,"coupe"
"Personenauto","90XSNK","AUDI","8N","19990428","20070912","GRIJS",,"coupe"
"Personenauto","90XXBV","AUDI","8N","19990324","20071024","GRIJS",,"coupe"
"Personenauto","91RTVN","AUDI","8N","19981111","20050906","GRIJS",,"coupe"
"Personenauto","91XRJF","AUDI","8N","20020419","20070821","GRIJS",,"cabriolet"
"Personenauto","93XBSP","AUDI","8N","20000329","20070410","GRIJS",,"cabriolet"
"Personenauto","93XDBD","AUDI","8N","20010302","20070405","GRIJS",,"cabriolet"
"Personenauto","93XLKV","AUDI","8N","20040123","20070703","ZWART",,"cabriolet"
"Personenauto","93ZGKT","AUDI","8N","19991217","20080122","ZWART",,"cabriolet"
"Personenauto","94NPKG","AUDI","8N","20021011","20031224","ZWART",,"cabriolet"
"Personenauto","94TFSB","AUDI","8N","19990601","20060803","BLAUW",,"coupe"
"Personenauto","94XKTT","AUDI","8N","20031014","20070626","GRIJS",,"cabriolet"
"Personenauto","94ZGTZ","AUDI","8N","20000324","20080202","GRIJS",,"cabriolet"
"Personenauto","95SRZV","AUDI","8N","20000329","20060501","GRIJS",,"cabriolet"
"Personenauto","95TPXK","AUDI","8N","20001220","20061220","ZWART",,"cabriolet"
"Personenauto","96TZVZ","AUDI","8N","19990528","20070413","ZWART",,"coupe"
"Personenauto","96XBSP","AUDI","8N","20000705","20070411","GRIJS",,"cabriolet"
"Personenauto","98RRLP","AUDI","8N","20020422","20050713","GRIJS",,"cabriolet"
"Personenauto","99TZZD","AUDI","8N","20000407","20070316","ZWART",,"cabriolet"
"Personenauto","9KGN49","AUDI","AUDI TT","20040121","20130409","GRIJS",,"coupe"
"Personenauto","9SBJ48","AUDI","AUDI TT","19990104","20130827","GRIJS",,"coupe"
"Personenauto","9SJS78","AUDI","AUDI TT","20020418","20131010","ZWART",,"cabriolet"
"Personenauto","G212PX","AUDI","AUDI TT","20031006","20191114","BLAUW",,"coupe"
"Personenauto","G217PB","AUDI","AUDI TT","20000418","20191031","BLAUW",,"coupe"
"Personenauto","G425NN","AUDI","AUDI TT","20031020","20191130","ZWART",,"coupe"
"Personenauto","G471GX","AUDI","AUDI TT","19990305","20190920","BLAUW",,"coupe"
"Personenauto","G517RD","AUDI","AUDI TT","20031015","20191108","BLAUW",,"coupe"
"Personenauto","G689RD","AUDI","AUDI TT","20001228","20191108","BLAUW",,"coupe"
"Personenauto","H028HR","AUDI","TT ROADSTER QUATTRO","20040526","20200203","ZWART",,"cabriolet"
"Personenauto","H063XP","AUDI","AUDI TT","20020513","20200618","BLAUW",,"cabriolet"
"Personenauto","H088VG","AUDI","AUDI TT","20010809","20200623","ZWART",,"cabriolet"
"Personenauto","H097KT","AUDI","AUDI TT","20020327","20200307","GRIJS",,"coupe"
"Personenauto","H130XP","AUDI","AUDI TT","20050407","20200612","GRIJS",,"coupe"
"Personenauto","H162NT","AUDI","AUDI TT","20010328","20200811","GRIJS",,"cabriolet"
"Personenauto","H217ZG","AUDI","AUDI TT","20030404","20200815","ZWART",,"cabriolet"
"Personenauto","H461FJ","AUDI","AUDI TT","19990205","20200106","ZWART",,"coupe"
"Personenauto","H568GP","AUDI","AUDI TT","20011011","20200123","GRIJS",,"coupe"
"Personenauto","H723GF","AUDI","TT","19990317","20200307","GRIJS",,"coupe"
"Personenauto","H973HP","AUDI","AUDI TT","20000330","20200203","BLAUW",,"coupe"
"Personenauto","HL424H","AUDI","AUDI TT","20050929","20160104","ZWART",,"coupe"
"Personenauto","HN940L","AUDI","AUDI TT","20040226","20151130","ZWART",,"coupe"
"Personenauto","HP966D","AUDI","AUDI TT","19990520","20151208","ZWART",,"coupe"
"Personenauto","HT478K","AUDI","AUDI TT","20000620","20151222","GRIJS",,"coupe"
"Personenauto","HX805H","AUDI","AUDI TT","19990115","20160116","BLAUW",,"coupe"
"Personenauto","HZ059F","AUDI","AUDI TT","20010122","20160126","BLAUW",,"coupe"
"Personenauto","HZ315T","AUDI","AUDI TT","20011009","20201119","ZWART",,"cabriolet"
"Personenauto","HZ842R","AUDI","AUDI TT","20021218","20160119","GROEN",,"coupe"
"Personenauto","J052NT","AUDI","TT","20001227",,"GRIJS",,"cabriolet"
"Personenauto","J165VL","AUDI","AUDI TT","20041004","20201027","GRIJS",,"coupe"
"Personenauto","J194PN","AUDI","AUDI TT","20041022","20200922","ZWART",,"coupe"
"Personenauto","J195PN","AUDI","AUDI TT","20040323","20200922","GRIJS",,"coupe"
"Personenauto","J231KR","AUDI","AUDI TT","19990729","20200829","ZWART",,"coupe"
"Personenauto","J249KH","AUDI","AUDI TT","20050922","20200924","BLAUW",,"cabriolet"
"Personenauto","J404TF","AUDI","AUDI TT","20000221","20201017","GRIJS",,"cabriolet"
"Personenauto","J571NZ","AUDI","AUDI TT","20050203","20200917","GRIJS",,"coupe"
"Personenauto","J714KX","AUDI","AUDI TT","20060427","20200827","GRIJS",,"cabriolet"
"Personenauto","J847GJ","AUDI","AUDI TT","19990208","20200722","BLAUW",,"coupe"
"Personenauto","JB478P","AUDI","AUDI TT","20020124","20160201","ZWART",,"coupe"
"Personenauto","JG001T","AUDI","AUDI TT","20000410","20160311","GROEN",,"cabriolet"
"Personenauto","JH251R","AUDI","AUDI TT","20020528","20160322","BLAUW",,"cabriolet"
"Personenauto","JH287B","AUDI","AUDI TT","20041001","20160518","GRIJS",,"cabriolet"
"Personenauto","JH453R","AUDI","AUDI TT","20000426","20160820","GRIJS",,"cabriolet"
"Personenauto","JK225F","AUDI","AUDI TT","20000128","20160405","GRIJS",,"cabriolet"
