"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J543TP","Personenauto","NISSAN","NISSAN GT-R","20221102",,"28977","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20110304","20201101","Geen verstrekking in Open Data","128898","Nee","315",,,,,,"2","4",,,,"467","190","M1",,,"r. motorruimte","2200","R35",,,,,,"0.21","278","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-02T00:00:00.000",,"2011-03-04T00:00:00.000","2020-11-01T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L556KK","Personenauto","NISSAN","SKYLINE R32 GT-R","20240602","20210608",,"coupe","4","ROOD","Niet geregistreerd","6","2568","1494",,"1594",,,"19920531","20210608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.13","262","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-02T00:00:00.000","2021-06-08T00:00:00.000","1992-05-31T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N170RB","Personenauto","NISSAN","NISSAN GT-R",,,"57237","coupe","4","ZWART","Niet geregistreerd","6","3799","1635","2200","1735",,,"20200215","20211216","Geen verstrekking in Open Data","181060","Nee","315",,,,,,"2","4",,,,"471","190","M1",,,,"2200","R35",,"e13*2001/116*1008*17","A","A10","1","0.24","278","Ja","Nee",,"Nee","2200",,,"2022","Geen oordeel","05","Nee",,,"2020-02-15T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N399DX","Personenauto","NISSAN","NISSAN GT-R","20231020",,"21164","coupe","4","GRIJS","Niet geregistreerd","6","3799","1645","2200","1745",,,"20090813","20210921","Geen verstrekking in Open Data",,"Nee","310",,,,,,"2","4",,,,"465","190","M1",,,,"2200","R35",,,,,,"0.20","278","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-20T00:00:00.000",,"2009-08-13T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P263KK","Personenauto","NISSAN","NISSAN GT-R","20240401",,"37735","coupe","4","GRIJS","Niet geregistreerd","6","3799","1635","2200","1735",,,"20150526","20220401","Geen verstrekking in Open Data","150000","Nee","315",,,,,,"2","4","0","0",,"467","190","M1",,,,"2200","R35",,"e13*2001/116*1008*11","A","A05","0","0.23","278","Ja","Nee",,"Nee","2200","0","0.00","2023","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"2015-05-26T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R285JG","Personenauto","NISSAN","SKYLINE GT-R","20230906",,,"coupe","4","WIT","Niet geregistreerd","6","2568","1559",,"1659",,,"19950401","20220909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"SKYLINE GT-R",,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-09-06T00:00:00.000",,"1995-04-01T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS194G","Personenauto","NISSAN","NISSAN GT-R","20241129",,"39879","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100423","20180111","Geen verstrekking in Open Data","124063","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-29T00:00:00.000",,"2010-04-23T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T391VJ","Personenauto","NISSAN","NISSAN GT-R",,"20230907","19139","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20120405","20230907","Geen verstrekking in Open Data","137458","Nee","315",,,,,,"2","4","0","0",,"467","190","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*06","A","A05","0","0.22","278","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2023-09-07T00:00:00.000","2012-04-05T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T439PR","Personenauto","NISSAN","NISSAN GT-R","20241128",,"29859","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20120418","20240108","Geen verstrekking in Open Data","233151","Nee","315",,,,,,"2","4","0","0",,"467","190","M1",,,,"2200","R35",,"e13*2001/116*1008*06","A","A05","0","0.22","278","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-28T00:00:00.000",,"2012-04-18T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T588KS","Personenauto","NISSAN","NISSAN GT-R","20240930",,"38813","coupe","4","BLAUW","Niet geregistreerd","6","3799","1725","2200","1825",,,"20110921","20230630","Geen verstrekking in Open Data","119949","Nee","315",,,,,,"2","4","0","0",,"467","190","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*04","A","A03","0","0.21","278","Ja","Nee",,"Nee","2200","0",,"2023","Geen oordeel","05","Nee","2024-09-30T00:00:00.000",,"2011-09-21T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X030FR","Personenauto","NISSAN","SKYLINE GT-R","20241016",,,"coupe","4","PAARS","Niet geregistreerd","6","2568","1576",,"1676",,,"19951107","20231026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"178","M1",,,,,"E-BCNR33",,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-10-16T00:00:00.000",,"1995-11-07T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X401BX","Personenauto","NISSAN","NISSAN GT-R","20241207",,"8258","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20091002","20231205","Geen verstrekking in Open Data",,"Nee","310",,,,,,"2","4","0","0",,"465","190","M1",,,,"2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-12-07T00:00:00.000",,"2009-10-02T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
