"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K568DX","LEXUS","LEXUS IS F","20080623","20201204","ZWART",,"sedan"
"Personenauto","KR392L","LEXUS","IS F","20080430","20170215","BLAUW","102810","sedan"
"Personenauto","L345TS","LEXUS","LEXUS IS F","20080812","20210728","GRIJS",,"sedan"
"Personenauto","N114BX","LEXUS","LEXUS IS F","20100423","20210909","WIT","101814","sedan"
"Personenauto","N527FH","LEXUS","LEXUS IS F","20100513","20210923","ZWART","104510","sedan"
"Personenauto","N592GJ","LEXUS","LEXUS IS F","20100911","20211010","ZWART","103874","sedan"
"Personenauto","NJ073F","LEXUS","LEXUS IS F","20081008","20170202","GRIJS","107342","sedan"
"Personenauto","P759LL","LEXUS","IS F SD AUT","20100303","20220802","GRIJS","103965","sedan"
"Personenauto","P846NG","LEXUS","LEXUS IS F","20081013","20220427","GRIJS",,"sedan"
"Personenauto","PG702G","LEXUS","LEXUS IS F","20090409","20171128","GRIJS",,"sedan"
"Personenauto","PK857T","LEXUS","LEXUS IS F","20080528","20170720","ZWART","104080","sedan"
"Personenauto","R573FT","LEXUS","LEXUS IS F","20080811","20221001","ZWART",,"sedan"
"Personenauto","RX024X","LEXUS","LEXUS IS F","20100812","20180221","GRIJS","102814","sedan"
"Personenauto","S366GJ","LEXUS","IS F","20120101","20230106","GRIJS","126036","sedan"
"Personenauto","S619PR","LEXUS","LEXUS IS F","20081022","20230314","GRIJS",,"sedan"
"Personenauto","S834PT","LEXUS","LEXUS IS F","20121122","20230315","ZWART","113095","sedan"
"Personenauto","T997ZP","LEXUS","LEXUS IS F","20110331","20230928","WIT","106833","sedan"
"Personenauto","TF907L","LEXUS","LEXUS IS F","20081103","20180713","GRIJS","106072","sedan"
"Personenauto","X364GB","LEXUS","IS F","20080520","20231030","BLAUW",,"sedan"
"Personenauto","X846XR","LEXUS","LEXUS IS F","20090401","20240217","BLAUW",,"sedan"
"Personenauto","X928ST","LEXUS","LEXUS IS F","20080809","20240217","GRIJS",,"sedan"
"Personenauto","XN520F","LEXUS","LEXUS IS F","20090130","20190223","ZWART",,"sedan"
"Personenauto","XZ141S","LEXUS","LEXUS IS F","20110929","20190413","GRIJS","111334","sedan"
"Personenauto","L421NL","LEXUS","IS F","20080228","20210623","GRIJS",,"sedan"
"Personenauto","ZL320B","LEXUS","LEXUS IS F","20080704","20190912","GRIJS",,"sedan"
"Personenauto","ZP129K","LEXUS","LEXUS IS F","20080804","20190706","ZWART",,"sedan"
"Personenauto","H334FH","LEXUS","LEXUS IS F","20090213","20200727","GRIJS",,"sedan"
