"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL3759","JAGUAR","XK 150","19590630","19950523","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4537","JAGUAR","XK 150","19600228","19950703","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8944","JAGUAR","XK 150","19610228","19960207","WIT",,"Niet geregistreerd"
"Personenauto","DL92ZX","JAGUAR","XK 150","19600630","19830908","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1550","JAGUAR","XK 150","19590630","19960529","GROEN",,"Niet geregistreerd"
"Personenauto","DM2773","JAGUAR","XK 150 ROADSTER","19580228","19960620","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2919","JAGUAR","XK 150","19600630","19960627","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4847","JAGUAR","XK 150","19590129","19960830","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5171","JAGUAR","XK 150, 3.8 L","19600228","19970513","GROEN",,"Niet geregistreerd"
"Personenauto","DM5940","JAGUAR","XK 150","19580630","19961015","ROOD",,"Niet geregistreerd"
"Personenauto","DM6508","JAGUAR","XK 150, 3.8 L","19590630","19961216","ROOD",,"Niet geregistreerd"
"Personenauto","DM9166","JAGUAR","XK 150","19580228","19970324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0006","JAGUAR","XK 150","19600915","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","DR1247","JAGUAR","XK 150","19610228","19970616","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1982","JAGUAR","XK 150 DHC","19610228","19970630","GROEN",,"Niet geregistreerd"
"Personenauto","DR2992","JAGUAR","XK 150 CABRIOLET","19590228","19970808","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3442","JAGUAR","XK 150 DHC","19600701","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4048","JAGUAR","XK 150","19580915","19970927","ROOD",,"Niet geregistreerd"
"Personenauto","DR4409","JAGUAR","XK 150","19580228","19971031","WIT",,"Niet geregistreerd"
"Personenauto","DR6015","JAGUAR","XK 150","19580601","19980203","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6458","JAGUAR","XK 150","19590228","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7168","JAGUAR","XK 150","19580228","19980305","GROEN",,"Niet geregistreerd"
"Personenauto","DR7357","JAGUAR","XK 150","19610630","19980319","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8549","JAGUAR","XK 150","19590119","19980813","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8981","JAGUAR","XK 150","19600630","19980829","ZWART",,"Niet geregistreerd"
"Personenauto","DR9940","JAGUAR","XK 150","19580630","20021203","BLAUW",,"Niet geregistreerd"
"Personenauto","FB32HG","JAGUAR","XK 150 ROADSTAR","19580630","19790801","ROOD",,"Niet geregistreerd"
"Personenauto","GD55LB","JAGUAR","XK 150","19570630","19800701","ZWART",,"Niet geregistreerd"
"Personenauto","GS0242","JAGUAR","XK 150","19601103","19601103","ZWART",,"Niet geregistreerd"
"Personenauto","GY51NR","JAGUAR","XK 150","19590630","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","HF30PG","JAGUAR","XK 150","19600630","19810907","ZWART",,"Niet geregistreerd"
"Personenauto","HR99ZG","JAGUAR","XK 150","19590630","19820416","WIT",,"Niet geregistreerd"
"Personenauto","NK91RV","JAGUAR","XK 150 DHC","19580630","19860110","GROEN",,"Niet geregistreerd"
"Personenauto","SH79TH","JAGUAR","XK 150 COUPE","19570630","19870724","WIT",,"Niet geregistreerd"
"Personenauto","XK1500","JAGUAR","XK 150","19570824","19570824","ROOD",,"Niet geregistreerd"
"Personenauto","XP5854","JAGUAR","XK 150","19571111","19571111","BLAUW",,"Niet geregistreerd"
