"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WNJH52","BOECKMANN","P10","20050318","20050318","N.v.t.",,"veewagen"
"Aanhangwagen","WNJS35","BOECKMANN","P10","20041206","20041206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNLX72","BOECKMANN","P10","20050630","20050630","N.v.t.",,"veewagen"
"Aanhangwagen","WNPZ65","BOECKMANN","P10","20040916","20040916","N.v.t.",,"veewagen"
"Aanhangwagen","WNTN78","BOECKMANN","P10","20040703","20040703","N.v.t.",,"veewagen"
"Aanhangwagen","WNXB91","BOECKMANN","P10","20040920","20040920","N.v.t.",,"veewagen"
"Aanhangwagen","WP75YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPDH15","BOECKMANN","P10","20040903","20040903","N.v.t.",,"veewagen"
"Aanhangwagen","WPDH16","BOECKMANN","P10","20050512","20050512","N.v.t.",,"veewagen"
"Aanhangwagen","WPDX76","BOECKMANN","P10","20060102","20060102","N.v.t.",,"veewagen"
"Aanhangwagen","WPFF26","BOECKMANN","P10","20040921","20040921","N.v.t.",,"veewagen"
"Aanhangwagen","WPNN43","BOECKMANN","P10","20060812","20060812","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPNN45","BOECKMANN","P10","20050216","20050216","N.v.t.",,"veewagen"
"Aanhangwagen","WR21FV","BOECKMANN","P 10","19960812","19960812","N.v.t.",,"veewagen"
"Aanhangwagen","WR22TF","BOECKMANN","P 10","19970213","19970213","N.v.t.",,"veewagen"
"Aanhangwagen","WR34PK","BOECKMANN","P 10","19970109","19970109","N.v.t.",,"veewagen"
"Aanhangwagen","WR42XS","BOECKMANN","P 10","19970325","19970325","N.v.t.",,"veewagen"
"Aanhangwagen","WR47JY","BOECKMANN","C20","19961024","19961024","N.v.t.",,"veewagen"
"Aanhangwagen","WR53XS","BOECKMANN","P 10","19970902","19970902","N.v.t.",,"veewagen"
"Aanhangwagen","WR63HH","BOECKMANN","C 20","19960919","19960919","N.v.t.",,"veewagen"
"Aanhangwagen","WR77XK","BOECKMANN","P 10","19970321","19970321","N.v.t.",,"veewagen"
"Aanhangwagen","WR86FT","BOECKMANN","P 10","19960809","19960809","N.v.t.",,"veewagen"
"Aanhangwagen","WRLF77","BOECKMANN","CS 2","20060407","20060407","N.v.t.",,"veewagen"
"Aanhangwagen","WRPL78","BOECKMANN","P10","20050611","20050611","N.v.t.",,"veewagen"
"Aanhangwagen","WRPL80","BOECKMANN","P10","20071005","20071005","N.v.t.",,"veewagen"
"Aanhangwagen","WRXH29","BOECKMANN","P10","20060225","20060225","N.v.t.",,"veewagen"
"Aanhangwagen","WRXT78","BOECKMANN","P10","20060501","20060501","N.v.t.",,"veewagen"
"Aanhangwagen","WRZJ34","BOECKMANN","CS 2","20050723","20050723","N.v.t.",,"veewagen"
"Aanhangwagen","WS18KG","BOECKMANN","P 10","19970707","19980220","N.v.t.",,"veewagen"
"Aanhangwagen","WS20VZ","BOECKMANN","T 2 V","19881108","19971119","N.v.t.",,"veewagen"
"Aanhangwagen","WS23PD","BOECKMANN","P 10","19970807","19970807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS26GN","BOECKMANN","P 10","19970620","19970620","N.v.t.",,"veewagen"
"Aanhangwagen","WS28RY","BOECKMANN","CS 2","19980311","19980311","N.v.t.",,"veewagen"
"Aanhangwagen","WS33JR","BOECKMANN","P 10","19970702","19970702","N.v.t.",,"veewagen"
"Aanhangwagen","WS38GN","BOECKMANN","C 20","19980105","19980105","N.v.t.",,"veewagen"
"Aanhangwagen","WS56TH","BOECKMANN","P 10","19971023","19971023","N.v.t.",,"veewagen"
"Aanhangwagen","WS76ZP","BOECKMANN","P 10","19980116","19980116","N.v.t.",,"veewagen"
"Aanhangwagen","WS95KP","BOECKMANN","P 10","19970709","19970709","N.v.t.",,"veewagen"
"Aanhangwagen","WSJJ95","BOECKMANN","JUP","20060114","20060114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSJS70","BOECKMANN","CS 2","20060110","20060110","N.v.t.",,"veewagen"
"Aanhangwagen","WSTF70","BOECKMANN","P10","20060220","20060220","N.v.t.",,"veewagen"
"Aanhangwagen","WSZN19","BOECKMANN","P10","20060421","20060421","N.v.t.",,"veewagen"
"Aanhangwagen","WT09HK","BOECKMANN","P 10","19980409","19980409","N.v.t.",,"veewagen"
"Aanhangwagen","WT56GF","BOECKMANN","C 20","19980319","19980319","N.v.t.",,"veewagen"
"Aanhangwagen","WT59TR","BOECKMANN","C 20","19980711","19980711","N.v.t.",,"veewagen"
"Aanhangwagen","WT63ZZ","BOECKMANN","C20","19980914","19980914","N.v.t.",,"veewagen"
"Aanhangwagen","WT88GK","BOECKMANN","P 10","19980325","19980325","N.v.t.",,"veewagen"
"Aanhangwagen","WTNP18","BOECKMANN","P10","20060622","20060622","N.v.t.",,"veewagen"
"Aanhangwagen","WV14JP","BOECKMANN","P10","19981231","19981231","N.v.t.",,"veewagen"
"Aanhangwagen","WV42GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV55NF","BOECKMANN","P10","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV65LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV72LN","BOECKMANN","P10","19990211","19990211","N.v.t.",,"veewagen"
"Aanhangwagen","WVDN43","BOECKMANN","P10","20060930","20060930","N.v.t.",,"veewagen"
"Aanhangwagen","WVGB10","BOECKMANN","P10","20061010","20061010","N.v.t.",,"veewagen"
"Aanhangwagen","WVZR51","BOECKMANN","P10","20070323","20070323","N.v.t.",,"veewagen"
"Aanhangwagen","WX06ZR","BOECKMANN","CS 2","20000121","20000121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX13BD","BOECKMANN","P10","19990614","19990614","N.v.t.",,"veewagen"
"Aanhangwagen","WX21RY","BOECKMANN","CS 2","20000519","20000519","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX31XT","BOECKMANN","C20","19991215","19991215","N.v.t.",,"veewagen"
"Aanhangwagen","WX33XT","BOECKMANN","P10","19991215","19991215","N.v.t.",,"veewagen"
"Aanhangwagen","WX71JG","BOECKMANN","CS 2","20000104","20000104","N.v.t.",,"veewagen"
"Aanhangwagen","WX80JG","BOECKMANN","C20","19990409","19990409","N.v.t.",,"veewagen"
"Aanhangwagen","WX97KD","BOECKMANN","P10","19990806","19990806","N.v.t.",,"veewagen"
"Aanhangwagen","WXBL74","BOECKMANN","P10","20070612","20070612","N.v.t.",,"veewagen"
"Aanhangwagen","WXBV26","BOECKMANN","P10","20071013","20071013","N.v.t.",,"veewagen"
"Aanhangwagen","WXBZ54","BOECKMANN","CS 2","20070612","20070612","N.v.t.",,"veewagen"
"Aanhangwagen","WXHP26","BOECKMANN","P10","20070627","20070627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXXN77","BOECKMANN","P10","20080508","20080508","N.v.t.",,"veewagen"
"Aanhangwagen","WY21NF","BOECKMANN","C20","20000515","20000515","N.v.t.",,"veewagen"
"Aanhangwagen","WY52HD","BOECKMANN","P10","20010103","20010103","N.v.t.",,"veewagen"
"Aanhangwagen","WY70PS","BOECKMANN","P10","20000526","20000526","N.v.t.",,"veewagen"
"Aanhangwagen","WZ06RP","BOECKMANN","CS 2","20010105","20010105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ37ZD","BOECKMANN","CS 2","20010314","20010314","N.v.t.",,"veewagen"
"Aanhangwagen","WZ47PK","BOECKMANN","CS 2","20001017","20001017","N.v.t.",,"veewagen"
"Aanhangwagen","WZ55TG","BOECKMANN","P10","20010126","20010126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ66PX","BOECKMANN","P10","20001214","20001214","N.v.t.",,"veewagen"
"Aanhangwagen","WZ82KD","BOECKMANN","P10","20001018","20001018","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGX87","BOECKMANN","P10","20071204","20071204","N.v.t.",,"veewagen"
"Aanhangwagen","WZJJ31","BOECKMANN","P10","20080223","20080223","N.v.t.",,"veewagen"
"Aanhangwagen","WZND43","BOECKMANN","P10","20071207","20071207","N.v.t.",,"veewagen"
"Aanhangwagen","WZZG26","BOECKMANN","P10","20080428","20080428","N.v.t.",,"veewagen"
"Aanhangwagen","WR41BK","BOECKMANN","C 20","19960708","19960708","N.v.t.",,"veewagen"
"Aanhangwagen","WPFF24","BOECKMANN","C20","20050402","20050402","N.v.t.",,"veewagen"
"Aanhangwagen","WXRF46","BOECKMANN","P10","20070625","20070625","N.v.t.",,"veewagen"
"Aanhangwagen","WX92ZP","BOECKMANN","P10","20000121","20000121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDHD17","BOECKMANN","CS 2","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WHGN91","BOECKMANN","P10","20031219","20031219","N.v.t.",,"veewagen"
"Aanhangwagen","WNTG57","BOECKMANN","P10","20040628","20040628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT21BN","BOECKMANN","P 10","19980203","19980203","N.v.t.",,"veewagen"
"Aanhangwagen","WV75LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
