"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K382DB","CITROEN","DS3 RACING","20120504","20201120","ZWART","36990","hatchback"
"Personenauto","K853SZ","CITROEN","DS3 RACING","20110728","20210224","WIT","34995","hatchback"
"Personenauto","L149SV","CITROEN","DS3 RACING","20130124","20221114","WIT","37249","hatchback"
"Personenauto","NF050N","CITROEN","DS3 RACING 207PS","20110905","20161229","WIT","35120","hatchback"
"Personenauto","NN311B","CITROEN","DS3 RACING","20111130","20170303","WIT","36990","hatchback"
"Personenauto","NR511V","CITROEN","DS3 RACING","20120104","20180310","ZWART","36991","hatchback"
"Personenauto","NV633Z","CITROEN","DS3 RACING","20121015","20170819","ZWART","31890","hatchback"
"Personenauto","P758LH","CITROEN","DS3 RACING","20130327","20220415","ZWART","37249","hatchback"
"Personenauto","RS487L","CITROEN","DS3 RACING","20111128","20180116","ZWART","35990","hatchback"
"Personenauto","RT019F","CITROEN","DS3 RACING","20130626","20180213","ZWART","37250","hatchback"
"Personenauto","RX908V","CITROEN","DS3 RACING","20120320","20180828","ZWART","36991","hatchback"
"Personenauto","RZ620S","CITROEN","DS3 RACING","20110317","20180314","WIT","34995","hatchback"
"Personenauto","S596HB","CITROEN","DS3 RACING","20130913","20230117","ZWART","35027","hatchback"
"Personenauto","SV450L","CITROEN","DS3 RACING","20120928","20180615","ZWART","37285","hatchback"
"Personenauto","T919BJ","CITROEN","DS3 RACING","20111028","20230706","ZWART","35994","hatchback"
"Personenauto","TL977V","CITROEN","DS3 RACING","20130627","20180831","ZWART","37249","hatchback"
"Personenauto","X781VR","CITROEN","DS3 RACING","20121109","20240207","GRIJS","35990","hatchback"
"Personenauto","XP084D","CITROEN","DS3 RACING","20120415","20190809","WIT","35990","hatchback"
"Personenauto","ZR961R","CITROEN","DS3 RACING","20110706","20190715","ZWART","35994","hatchback"
