"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SL795B","ASTON MARTIN","DB11","20180426","20180426","GRIJS","264510","coupe"
"Personenauto","SL925B","ASTON MARTIN","DB11","20160831","20180511","ZWART","320769","coupe"
"Personenauto","SL937N","ASTON MARTIN","DB11","20180315","20180501","GRIJS","242715","coupe"
"Personenauto","SN493N","ASTON MARTIN","DB11","20161223","20180504","GRIJS","282332","coupe"
"Personenauto","SV258P","ASTON MARTIN","DB11","20180608","20180608","GRIJS","258990","coupe"
"Personenauto","SV403P","ASTON MARTIN","DB11","20180622","20180622","ZWART","252952","coupe"
"Personenauto","T091VD","ASTON MARTIN","DB11","20170315","20230909","GRIJS","300327","coupe"
"Personenauto","T223BS","ASTON MARTIN","DB11","20170922","20230614","ZWART","235055","coupe"
"Personenauto","T584BF","ASTON MARTIN","DB11","20230511","20230511","GROEN","296655","coupe"
"Personenauto","T788DV","ASTON MARTIN","DB11","20170227","20230524","GRIJS","271914","coupe"
"Personenauto","T965KJ","ASTON MARTIN","DB11","20170622","20230630","GROEN","274826","coupe"
"Personenauto","TK352H","ASTON MARTIN","DB11","20180906","20180906","GRIJS","260205","coupe"
"Personenauto","TN243H","ASTON MARTIN","DB11","20170526","20180906","ZWART","274827","coupe"
"Personenauto","TT109K","ASTON MARTIN","DB11","20160819","20181029","GRIJS","311332","coupe"
"Personenauto","TX349L","ASTON MARTIN","DB11","20181115","20181115","GRIJS","309748","coupe"
"Personenauto","XL231H","ASTON MARTIN","DB11","20180424","20190201","GRIJS","258873","coupe"
"Personenauto","XV735J","ASTON MARTIN","DB11","20180111","20190517","ZWART","264509","coupe"
"Personenauto","Z935BK","ASTON MARTIN","DB11 AMR","20200901","20240306","GRIJS","319635","coupe"
"Personenauto","ZB750D","ASTON MARTIN","DB11 AMR","20190419","20190419","GRIJS","294177","coupe"
"Personenauto","ZD371N","ASTON MARTIN","DB11","20190503","20190503","GRIJS","260035","coupe"
"Personenauto","ZG141D","ASTON MARTIN","DB11","20190520","20190520","GRIJS","258246","coupe"
"Personenauto","ZN439B","ASTON MARTIN","DB11","20180312","20190806","ORANJE","347161","coupe"
