"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF99XR","BENALU","T39NLNEP","19990319","19990319","N.v.t.",,"tankwagen"
"Oplegger","OG22DR","BENALU","T39NLNEP","19991104","19991104","N.v.t.",,"tankwagen"
"Oplegger","OG37DR","BENALU","T39NLNEP","19991104","19991104","N.v.t.",,"tankwagen"
"Oplegger","OG42FS","BENALU","T39NLNEP","20000127","20000127","N.v.t.",,"tankwagen"
"Oplegger","OG43FS","BENALU","T39NLNEP","20000127","20000127","N.v.t.",,"tankwagen"
"Oplegger","OG45FS","BENALU","T39NLNEP","20000127","20000127","N.v.t.",,"tankwagen"
"Oplegger","OG48FS","BENALU","T39NLNEP","20000127","20000127","N.v.t.",,"tankwagen"
"Oplegger","OG48KH","BENALU","T39NLNEP","20001013","20001013","N.v.t.",,"tankwagen"
"Oplegger","OG49FS","BENALU","T39NLNEP","20000127","20000127","N.v.t.",,"tankwagen"
"Oplegger","OG49KH","BENALU","T39NLNEP","20001013","20001013","N.v.t.",,"tankwagen"
"Oplegger","OG50KH","BENALU","T39NLNEP","20001013","20001013","N.v.t.",,"tankwagen"
"Oplegger","OG51FS","BENALU","T39NLNEP","20000127","20000127","N.v.t.",,"tankwagen"
"Oplegger","OG52KH","BENALU","T39NLNEP","20001013","20001013","N.v.t.",,"tankwagen"
"Oplegger","OG74XD","BENALU","T39NLNEP","20020322","20020322","N.v.t.",,"tankwagen"
"Oplegger","OG78TD","BENALU","T39NLNEP","20011019","20011019","N.v.t.",,"tankwagen"
"Oplegger","OG81TD","BENALU","T39NLNEP","20011019","20011019","N.v.t.",,"tankwagen"
"Oplegger","OG92PB","BENALU","T39NLNEP","20010330","20010330","N.v.t.",,"tankwagen"
"Oplegger","OG95XN","BENALU","T39NLNEP","20020419","20020419","N.v.t.",,"tankwagen"
"Oplegger","OG97ZX","BENALU","T39NLNEP","20021016","20021016","N.v.t.",,"tankwagen"
"Oplegger","OH02FD","BENALU","T39NLNEP","20030311","20030311","N.v.t.",,"tankwagen"
"Oplegger","OH03DY","BENALU","T39NLNEP","20030225","20030225","N.v.t.",,"tankwagen"
"Oplegger","OH05DZ","BENALU","T39NLNEP","20030228","20030228","N.v.t.",,"tankwagen"
"Oplegger","OH06HK","BENALU","T39NLNEP","20030915","20030915","N.v.t.",,"tankwagen"
"Oplegger","OH08HK","BENALU","T39NLNEP","20030915","20030915","N.v.t.",,"tankwagen"
"Oplegger","OH11HK","BENALU","T39NLNEP","20030915","20030915","N.v.t.",,"tankwagen"
"Oplegger","OH16GY","BENALU","T39NLNEP","20030731","20030731","N.v.t.",,"tankwagen"
"Oplegger","OH17GY","BENALU","T39NLNEP","20030731","20030731","N.v.t.",,"tankwagen"
"Oplegger","OH18JV","BENALU","T39NLNEP","20031222","20031222","N.v.t.",,"tankwagen"
"Oplegger","OH24LF","BENALU","T39NLNEP","20040324","20040324","N.v.t.",,"tankwagen"
"Oplegger","OH25FT","BENALU","T28NLNEP","20030423","20030423","N.v.t.",,"tankwagen"
"Oplegger","OH26KZ","BENALU","T39NLNEP","20040311","20040311","N.v.t.",,"tankwagen"
"Oplegger","OH28KZ","BENALU","T39NLNEP","20040324","20040324","N.v.t.",,"tankwagen"
"Oplegger","OH29KZ","BENALU","T39NLNEP","20040324","20040324","N.v.t.",,"tankwagen"
"Oplegger","OH30KZ","BENALU","T39NLNEP","20040311","20040311","N.v.t.",,"tankwagen"
"Oplegger","OH32KZ","BENALU","T39NLNEP","20040318","20040318","N.v.t.",,"tankwagen"
"Oplegger","OH33KZ","BENALU","T39NLNEP","20040318","20040318","N.v.t.",,"tankwagen"
"Oplegger","OH34FT","BENALU","T39NLNEP","20030423","20030423","N.v.t.",,"tankwagen"
"Oplegger","OH36LR","BENALU","T39NLNEP","20040513","20040513","N.v.t.",,"tankwagen"
"Oplegger","OH37HX","BENALU","T39NLNEP","20031021","20031021","N.v.t.",,"tankwagen"
"Oplegger","OH37LR","BENALU","T39NLNEP","20040513","20040513","N.v.t.",,"tankwagen"
"Oplegger","OH38DY","BENALU","T39NLNEP","20030226","20030226","N.v.t.",,"tankwagen"
"Oplegger","OH38HX","BENALU","T39NLNEP","20031021","20031021","N.v.t.",,"tankwagen"
"Oplegger","OH44DJ","BENALU","T39NLNEP","20030128","20030128","N.v.t.",,"tankwagen"
"Oplegger","OH48RH","BENALU","T39NLNEP","20041004","20041004","N.v.t.",,"tankwagen"
"Oplegger","OH49RH","BENALU","T39NLNEP","20041004","20041004","N.v.t.",,"tankwagen"
"Oplegger","OH50RH","BENALU","T39NLNEP","20041004","20041004","N.v.t.",,"tankwagen"
"Oplegger","OH51RH","BENALU","T39NLNEP","20041004","20041004","N.v.t.",,"tankwagen"
"Oplegger","OH57HG","BENALU","T39NLNEP","20030902","20030902","N.v.t.",,"tankwagen"
"Oplegger","OH59DJ","BENALU","T39NLNEP","20030128","20030128","N.v.t.",,"tankwagen"
"Oplegger","OH60XP","BENALU","T39NLNEP","20050418","20050418","N.v.t.",,"tankwagen"
"Oplegger","OH71BS","BENALU","T39NLNEP","20021210","20021210","N.v.t.",,"tankwagen"
"Oplegger","OH76KX","BENALU","T39NLNEP","20040303","20040303","N.v.t.",,"tankwagen"
"Oplegger","OH94DX","BENALU","T39NLNEP","20030225","20030225","N.v.t.",,"tankwagen"
"Oplegger","OH95DZ","BENALU","T39NLNEP","20030304","20030304","N.v.t.",,"tankwagen"
"Oplegger","OH96BG","BENALU","T39NLNEP","20021112","20021112","N.v.t.",,"tankwagen"
"Oplegger","OJ01LB","BENALU","POWDERLINER","20060922","20060922","N.v.t.",,"tankwagen"
"Oplegger","OJ02LB","BENALU","POWDERLINER","20060922","20060922","N.v.t.",,"tankwagen"
"Oplegger","OJ24GR","BENALU","T39NLNEP","20060322","20060322","N.v.t.",,"tankwagen"
"Oplegger","OJ25RK","BENALU","POWDERLINER","20070209","20070209","N.v.t.",,"tankwagen"
"Oplegger","OJ26RK","BENALU","POWDERLINER","20070209","20070209","N.v.t.",,"tankwagen"
"Oplegger","OJ35PH","BENALU","POWDERLINER","20070111","20070111","N.v.t.",,"tankwagen"
"Oplegger","OJ36PH","BENALU","POWDERLINER","20070111","20070111","N.v.t.",,"tankwagen"
"Oplegger","OJ36ZS","BENALU","POWDERLINER","20070925","20070925","N.v.t.",,"tankwagen"
"Oplegger","OJ37ZS","BENALU","POWDERLINER","20070925","20070925","N.v.t.",,"tankwagen"
"Oplegger","OJ40GF","BENALU","T39NLNEP","20060301","20060301","N.v.t.",,"tankwagen"
"Oplegger","OJ51DY","BENALU","T39NL","20060106","20060106","N.v.t.",,"tankwagen"
"Oplegger","OJ58FB","BENALU","T39NL","20060113","20060113","N.v.t.",,"tankwagen"
"Oplegger","OJ70GP","BENALU","T39NLNEP","20060320","20060320","N.v.t.",,"tankwagen"
"Oplegger","OK13VD","BENALU","POWDERLINER","20090416","20090416","N.v.t.",,"tankwagen"
"Oplegger","OK14VD","BENALU","POWDERLINER","20090422","20090422","N.v.t.",,"tankwagen"
"Oplegger","OK22YN","BENALU","POWDERLINER","20100104","20100104","N.v.t.",,"tankwagen"
"Oplegger","OK29TJ","BENALU","POWDERLINER","20090122","20090122","N.v.t.",,"tankwagen"
"Oplegger","OK31TJ","BENALU","POWDERLINER","20090203","20090203","N.v.t.",,"tankwagen"
"Oplegger","OK32DZ","BENALU","POWDERLINER","20080219","20080219","N.v.t.",,"tankwagen"
"Oplegger","OK35TJ","BENALU","POWDERLINER","20090211","20090211","N.v.t.",,"tankwagen"
"Oplegger","OK37TJ","BENALU","POWDERLINER","20090223","20090223","N.v.t.",,"tankwagen"
"Oplegger","OK42TJ","BENALU","POWDERLINER","20090302","20090302","N.v.t.",,"tankwagen"
"Oplegger","OK43TJ","BENALU","POWDERLINER","20090326","20090326","N.v.t.",,"tankwagen"
"Oplegger","OK44TJ","BENALU","POWDERLINER","20090401","20090401","N.v.t.",,"tankwagen"
"Oplegger","OK64PF","BENALU","POWDERLINER","20081031","20081031","N.v.t.",,"tankwagen"
"Oplegger","OK73VP","BENALU","POWDERLINER","20090623","20090623","N.v.t.",,"tankwagen"
"Oplegger","OK76JP","BENALU","POWDERLINER","20080405","20080405","N.v.t.",,"tankwagen"
"Oplegger","OK81NG","BENALU","POWDERLINER","20090519","20090519","N.v.t.",,"tankwagen"
"Oplegger","OK82NG","BENALU","POWDERLINER","20080717","20080717","N.v.t.",,"tankwagen"
"Oplegger","OL01KY","BENALU","POWDERLINER","20110927","20110927","N.v.t.",,"tankwagen"
"Oplegger","OL03PH","BENALU","POWDERLINER","20120216","20120216","N.v.t.",,"tankwagen"
"Oplegger","OL18FX","BENALU","POWDERLINER","20110126","20110126","N.v.t.",,"tankwagen"
"Oplegger","OL36KP","BENALU","POWDERLINER","20110802","20110802","N.v.t.",,"tankwagen"
"Oplegger","OL38PG","BENALU","POWDERLINER","20120216","20120216","N.v.t.",,"tankwagen"
"Oplegger","OL39PG","BENALU","POWDERLINER","20120223","20120223","N.v.t.",,"tankwagen"
"Oplegger","OL41TP","BENALU","POWDERLINER","20121003","20121003","N.v.t.",,"tankwagen"
"Oplegger","OL45BG","BENALU","POWDERLINER","20100603","20100603","N.v.t.",,"tankwagen"
"Oplegger","ON72DF","BENALU","POWDERLINER 60","20131030","20131030","N.v.t.",,"tankwagen"
"Oplegger","OP06XD","BENALU","POWDERLINER 60","20170714","20170714","N.v.t.",,"tankwagen"
"Oplegger","OP07KZ","BENALU","POWDERLINER 60","20160930","20160930","N.v.t.",,"tankwagen"
"Oplegger","OP07XD","BENALU","POWDERLINER 60","20170714","20170714","N.v.t.",,"tankwagen"
"Oplegger","OP15XR","BENALU","POWDERLINER 60","20170810","20170810","N.v.t.",,"tankwagen"
"Oplegger","OP18KZ","BENALU","POWDERLINER 60","20160930","20160930","N.v.t.",,"tankwagen"
"Oplegger","OP33YK","BENALU","POWDERLINER 60","20170906","20170906","N.v.t.",,"tankwagen"
"Oplegger","OP74GV","BENALU","POWDERLINER 60","20160518","20160518","N.v.t.",,"tankwagen"
"Oplegger","OP86XJ","BENALU","POWDERLINER 60","20170731","20170731","N.v.t.",,"tankwagen"
"Oplegger","OP99GL","BENALU","POWDERLINER 60","20160503","20160503","N.v.t.",,"tankwagen"
"Oplegger","OR21FY","BENALU","POWDERLINER 64","20180222","20180222","N.v.t.",,"tankwagen"
"Oplegger","OR32ZF","BENALU","N/A","20190712","20190712","N.v.t.",,"tankwagen"
"Oplegger","OR71DG","BENALU","POWDERLINER 60","20180103","20180103","N.v.t.",,"tankwagen"
"Oplegger","OR73FL","BENALU","POWDERLINER 64","20180206","20180206","N.v.t.",,"tankwagen"
"Oplegger","OR97YY","BENALU","N/A","20190628","20190628","N.v.t.",,"tankwagen"
"Oplegger","OS57VZ","BENALU","BENALU","19950209","20210726","N.v.t.",,"tankwagen"
"Oplegger","OT54LZ","BENALU","TF34C1","19980129","20220915","N.v.t.",,"tankwagen"
"Oplegger","OT85BD","BENALU","TX39","19960802","20211201","N.v.t.",,"tankwagen"
"Oplegger","OT98NN","BENALU","BENALU","19960802","20220930","N.v.t.",,"tankwagen"
"Oplegger","OH29FD","BENALU","T39NLNEP","20030312","20030312","N.v.t.",,"tankwagen"
"Oplegger","OF74ZX","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OH65GB","BENALU","T39NLNEP","20030515","20030515","N.v.t.",,"tankwagen"
"Oplegger","OH59XP","BENALU","T39NLNEP","20050418","20050418","N.v.t.",,"tankwagen"
