"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74WKHV","Middenasaanhangwagen","ATMOS","PDP 28",,"20180607",,"compressor",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20130718","20130718","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"325",,,,"153","O2",,,"trekboom a. hart koppeling","1000",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-07T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WFSV","Aanhangwagen","ATMOS","ATMOS PDP 28",,"20170502",,"compressor",,"N.v.t.","N.v.t.",,,"800","1000",,,,"20100315","20100315","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"335",,,,"153","O2",,,"by centrale balk a. hart koppeling","1000",,,,,,,,"257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-02T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WHDR","Aanhangwagen","ATMOS","PDP 28",,"20110617",,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"20110427","20110427","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"323",,,,"155","O2",,,"trekboom a. hart koppeling","900",,,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-17T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WHDR","Aanhangwagen","ATMOS","PDP 28",,"20110617",,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"20110427","20110427","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"323",,,,"155","O2",,,"trekboom a. hart koppeling","900",,,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-17T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJFK","Aanhangwagen","ATMOS","PDP-28",,"20120502",,"compressor",,"N.v.t.","N.v.t.",,,"840","900",,,,"20120411","20120411","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"322",,,,"149","O2",,,"r. trekboom a. hart koppeling","900",,,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-02T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WSVR","Middenasaanhangwagen","ATMOS","PDP 28",,"20240311",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20151013","20180802","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,,,,,"149","O2",,,"balk by motorruimte","1000","PDS",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","2015-10-13T00:00:00.000","2018-08-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHTT","Aanhangwagen","ATMOS","PDP 28",,"20171004",,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20111101","20111213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"324",,,,"149","O2",,,"r. a. hart koppeling","900",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-04T00:00:00.000","2011-11-01T00:00:00.000","2011-12-13T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WSVT","Middenasaanhangwagen","ATMOS","PDP 28",,"20230914",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20140918","20180806","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,,,,,"149","O2",,,"balk by motorruimte","1000","PDS",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2014-09-18T00:00:00.000","2018-08-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNJ33","Aanhangwagen","ATMOS","PDP 28",,"20230110",,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20040128","20040128","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"330",,,,"149","O2",,,"op trekboom 110 cm v. achteras","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHH63","Aanhangwagen","ATMOS","PDP28",,"20060921",,"compressor",,"N.v.t.","N.v.t.",,,"820","900",,,,"20040429","20040429","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,,,,,"149","O2",,,"op trekboom 110 cm v. achteras","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-21T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHH64","Aanhangwagen","ATMOS","PDP28",,"20070810",,"compressor",,"N.v.t.","N.v.t.",,,"820","900",,,,"20040429","20040429","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,,,,,"149","O2",,,"op trekboom 110 cm v. achteras","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-10T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHH70","Aanhangwagen","ATMOS","PDP28",,,,"compressor",,"N.v.t.","N.v.t.",,,"820","900",,,,"20040429","20040429","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,,,,,"149","O2",,,"op trekboom 110 cm v. achteras","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBT60","Aanhangwagen","ATMOS","PDP28",,"20061213",,"compressor",,"N.v.t.","N.v.t.",,,"860","900",,,,"20040818","20040818","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,,,,,"149","O2",,,"op trekboom 110 cm v. achteras","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-13T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRF95","Aanhangwagen","ATMOS","PDP 28",,"20150709",,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20060110","20060110","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,,,,,"149","O2",,,"r. onderop frameplaat 080 cm v. achteras","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-09T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
