"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HPFD74","JEEP","WRANGLER SOFTTOP 4.0","19910125","19910125","BLAUW",,"Niet geregistreerd"
"Personenauto","HPRX96","JEEP","WRANGLER 4.0 HARDTOP","19921124","19921124","ZWART",,"Niet geregistreerd"
"Personenauto","HPZF01","JEEP","WRANGLER SOFTTOP 4.0","19910403","19910403","ZWART",,"Niet geregistreerd"
"Personenauto","HRDP63","JEEP","WRANGLER","19870630","19901119","ROOD",,"Niet geregistreerd"
"Personenauto","HRHL03","JEEP","WRANGLER HARDTOP 4.0","19910808","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","HSFR71","JEEP","WRANGLER 4.0 HARDTOP","19921105","19921105","ZWART",,"Niet geregistreerd"
"Personenauto","HSLH34","JEEP","WRANGLER 4.0 LAREDO","19920708","19920708","ZWART",,"Niet geregistreerd"
"Personenauto","HSLH43","JEEP","WRANGLER 4.0 LAREDO","19920707","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","HSPD69","JEEP","WRANGLER","19890102","19890102","ZWART",,"Niet geregistreerd"
"Personenauto","HTDJ51","JEEP","WRANGLER LAREDO HT","19900630","19911021","BLAUW",,"Niet geregistreerd"
"Personenauto","HTHV38","JEEP","WRANGLER 4.0 LAREDO","19920102","19920102","ROOD",,"Niet geregistreerd"
"Personenauto","HTLD81","JEEP","WRANGLER HARDTOP","19910322","19910322","ROOD",,"Niet geregistreerd"
"Personenauto","HVDX87","JEEP","WRANGLER","19900719","19900719","GROEN",,"Niet geregistreerd"
"Personenauto","HVVL07","JEEP","WRANGLER LAREDO","19910815","19910815","WIT",,"Niet geregistreerd"
"Personenauto","HXDT21","JEEP","WRANGLER","19880108","19880108","ZWART",,"Niet geregistreerd"
"Personenauto","HXPL12","JEEP","WRANGLER","19880630","19921023","ZWART",,"Niet geregistreerd"
"Personenauto","HZDN28","JEEP","WRANGLER HARDTOP","19910907","19910907","ZWART",,"Niet geregistreerd"
"Personenauto","HZHB79","JEEP","WRANGLER","19900630","19920701","GRIJS",,"Niet geregistreerd"
"Personenauto","JBBB40","JEEP","WRANGLER","19880630","19910719","WIT",,"Niet geregistreerd"
"Personenauto","JBFB44","JEEP","WRANGLER LAREDO 4.0","19910712","19910712","ZWART",,"Niet geregistreerd"
"Personenauto","JBFD80","JEEP","WRANGLER 4.0 LAREDO","19920102","19920102","ZWART",,"Niet geregistreerd"
"Personenauto","JBFF93","JEEP","WRANGLER LAREDO 4.0","19910709","19910709","ZWART",,"Niet geregistreerd"
"Personenauto","JBGL19","JEEP","WRANGLER","19890228","19940616","ZWART",,"Niet geregistreerd"
"Personenauto","JBHR48","JEEP","WRANGLER","19881024","19881024","WIT",,"Niet geregistreerd"
"Personenauto","JBJS89","JEEP","WRANGLER SOFTTOP","19921014","19921014","BLAUW",,"Niet geregistreerd"
"Personenauto","JBRG35","JEEP","WRANGLER","19870630","19920319","WIT",,"Niet geregistreerd"
"Personenauto","JBXH95","JEEP","WRANGLER 4.0","19910801","19910801","ZWART",,"Niet geregistreerd"
"Personenauto","JDBB71","JEEP","WRANGLER 2.5 LAREDO","19920403","19920403","WIT",,"Niet geregistreerd"
"Personenauto","JDHJ20","JEEP","WRANGLER HARDTOP 4.0","19910704","19910704","BLAUW",,"Niet geregistreerd"
"Personenauto","JDJR88","JEEP","WRANGLER SOFTTOP","19900405","19900405","ROOD",,"Niet geregistreerd"
"Personenauto","JDJS28","JEEP","WRANGLER","19880630","19890224","GEEL",,"Niet geregistreerd"
"Personenauto","JDPS21","JEEP","WRANGLER","19880630","19911220","WIT",,"Niet geregistreerd"
"Personenauto","JDPS48","JEEP","WRANGLER 4.0 HARDTOP","19920625","19920625","GROEN",,"Niet geregistreerd"
"Personenauto","JDSL67","JEEP","WRANGLER HARDTOP","19920102","19920102","ZWART",,"Niet geregistreerd"
"Personenauto","JDXS17","JEEP","WRANGLER 2.5 HARDTOP","19920429","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","JFPZ42","JEEP","WRANGLER HARDTOP 4.0","19910712","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","JFSH43","JEEP","WRANGLER SOFTTOP","19870630","19911224","ZWART",,"Niet geregistreerd"
"Personenauto","JFXV05","JEEP","WRANGLER SOFTTOP 4.0","19910630","19921120","ZWART",,"Niet geregistreerd"
"Personenauto","JFXX26","JEEP","WRANGLER 40 SOFTTOP","19911129","19911129","ROOD",,"Niet geregistreerd"
"Personenauto","JGDS82","JEEP","WRANGLER LAREDO 4.0","19910712","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","JGNJ18","JEEP","WRANGLER K6","19870228","19941207","ZWART",,"Niet geregistreerd"
"Personenauto","JGRJ70","JEEP","WRANGLER 4.0 SOFTTOP","19920624","19920624","ZWART",,"Niet geregistreerd"
"Personenauto","JGRL80","JEEP","WRANGLER 4.0 LAREDO","19920414","19920414","ROOD",,"Niet geregistreerd"
"Personenauto","JGRN66","JEEP","WRANGLER","19910617","19910617","ZWART",,"Niet geregistreerd"
"Personenauto","JGRP78","JEEP","WRANGLER 4.0 HARDTOP","19920609","19920609","ZWART",,"Niet geregistreerd"
"Personenauto","JGTF31","JEEP","WRANGLER HARDTOP 4.0","19920717","19920717","ZWART",,"Niet geregistreerd"
"Personenauto","JGXJ24","JEEP","WRANGLER 2.5 SOFTTOP","19920907","19920907","ZWART",,"Niet geregistreerd"
"Personenauto","JGXL83","JEEP","WRANGLER","19870630","19890201","ZWART",,"Niet geregistreerd"
"Personenauto","JGZN47","JEEP","WRANGLER 4.0 LAREDO","19920601","19920601","ZWART",,"Niet geregistreerd"
"Personenauto","JGZS15","JEEP","WRANGLER","19870319","19870319","ZWART",,"Niet geregistreerd"
"Personenauto","JGZS23","JEEP","WRANGLER","19871006","19871006","ROOD",,"Niet geregistreerd"
"Personenauto","JHBJ29","JEEP","WRANGLER","19910109","19910109","ROOD",,"Niet geregistreerd"
"Personenauto","JHBP80","JEEP","WRANGLER","19880602","19880602","BLAUW",,"Niet geregistreerd"
"Personenauto","JHBR51","JEEP","WRANGLER HARDTOP","19900512","19900512","BLAUW",,"Niet geregistreerd"
"Personenauto","JHDP28","JEEP","WRANGLER 2.5 HARDTOP","19920731","19920731","ZWART",,"Niet geregistreerd"
"Personenauto","JHDR27","JEEP","WRANGLER SOFTTOP","19890825","19890825","ROOD",,"Niet geregistreerd"
"Personenauto","JHDS92","JEEP","WRANGLER 4.0 SOFTTOP","19920730","19920730","GEEL",,"Niet geregistreerd"
"Personenauto","JHDT16","JEEP","WRANGLER 4.0 AUT.","19910318","19910318","BLAUW",,"Niet geregistreerd"
"Personenauto","JHFT89","JEEP","WRANGLER 4.0 LAREDO","19920515","19920515","ZWART",,"Niet geregistreerd"
"Personenauto","JHFV03","JEEP","WRANGLER","19880126","19880126","GRIJS",,"Niet geregistreerd"
"Personenauto","JHFV60","JEEP","WRANGLER","19870630","19910620","GROEN",,"Niet geregistreerd"
"Personenauto","JHLG36","JEEP","WRANGLER 4.0 SOFTTOP","19920915","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","JHLJ29","JEEP","WRANGLER","19880630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","JHNZ06","JEEP","WRANGLER 4.0 HARDTOP","19920601","19920601","ROOD",,"Niet geregistreerd"
"Personenauto","JHPS52","JEEP","WRANGLER SOFTTOP 4.0","19910215","19910215","WIT",,"Niet geregistreerd"
"Personenauto","JHPS67","JEEP","WRANGLER 4.0 LAREDO","19920623","19920623","ROOD",,"Niet geregistreerd"
"Personenauto","JHVL05","JEEP","WRANGLER","19870630","19910426","ROOD",,"Niet geregistreerd"
"Personenauto","JHXV28","JEEP","WRANGLER","19890228","19940823","WIT",,"Niet geregistreerd"
"Personenauto","JJTJ27","JEEP","WRANGLER LAREDO HT","19890808","19890808","WIT",,"Niet geregistreerd"
"Personenauto","JJVN10","JEEP","WRANGLER HARDTOP 4.0","19920106","19920106","ZWART",,"Niet geregistreerd"
"Personenauto","JLBV94","JEEP","WRANGLER SAHARA ST","19900122","19900122","GRIJS",,"Niet geregistreerd"
"Personenauto","JLJG03","JEEP","WRANGLER","19910709","19910709","WIT",,"Niet geregistreerd"
"Personenauto","JLSH57","JEEP","WRANGLER SAHARA 4.0","19910630","19910923","GROEN",,"Niet geregistreerd"
"Personenauto","JLSN86","JEEP","WRANGLER LAREDO HT","19900630","19910507","BLAUW",,"Niet geregistreerd"
"Personenauto","JLTV62","JEEP","WRANGLER","19880630","19920520","WIT",,"Niet geregistreerd"
"Personenauto","JLZF36","JEEP","WRANGLER","19890630","19911029","ZWART",,"Niet geregistreerd"
"Personenauto","JNVX04","JEEP","WRANGLER","19890725","19890725","GRIJS",,"Niet geregistreerd"
"Personenauto","JNVX92","JEEP","WRANGLER 4.0 HARDTOP","19921110","19921110","BLAUW",,"Niet geregistreerd"
"Personenauto","JNVX94","JEEP","WRANGLER 4.0 HARDTOP","19921215","19921215","WIT",,"Niet geregistreerd"
"Personenauto","JNVX96","JEEP","WRANGLER HARDTOP 4.0","19910614","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","JPPT99","JEEP","WRANGLER 4.0 HARDTOP","19920402","19920402","ZWART",,"Niet geregistreerd"
"Personenauto","JPPV57","JEEP","WRANGLER LAREDO 4.0","19910828","19910828","ROOD",,"Niet geregistreerd"
"Personenauto","JPRZ90","JEEP","WRANGLER","19901015","19901015","ZWART",,"Niet geregistreerd"
"Personenauto","JRJL58","JEEP","WRANGLER 4.0 LAREDO","19921119","19921119","ROOD",,"Niet geregistreerd"
"Personenauto","JRZX62","JEEP","WRANGLER 4.0 LAREDO","19920103","19920103","BLAUW",,"Niet geregistreerd"
"Personenauto","JSGV36","JEEP","WRANGLER SAHARA ST","19920223","19940815","GRIJS",,"Niet geregistreerd"
"Personenauto","JSZH65","JEEP","WRANGLER","19870630","19891207","BLAUW",,"Niet geregistreerd"
"Personenauto","JSZZ40","JEEP","WRANGLER","19900817","19900817","ROOD",,"Niet geregistreerd"
"Personenauto","JTJP69","JEEP","WRANGLER 4.0 HARDTOP","19921030","19921030","GROEN",,"Niet geregistreerd"
"Personenauto","JVRB93","JEEP","WRANGLER","19890630","19890630","ROOD",,"Niet geregistreerd"
"Personenauto","JVRG56","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19950105","19950105","ROOD",,"Niet geregistreerd"
"Personenauto","JZLR80","JEEP","WRANGLER 2.5 I U9","19931006","19950315","ROOD",,"Niet geregistreerd"
"Personenauto","KF845T","JEEP","WRANGLER","20160818","20160818","ZWART",,"Niet geregistreerd"
"Personenauto","KT717G","JEEP","WRANGLER","20161118","20161123","ZWART",,"Niet geregistreerd"
"Personenauto","L041PK","JEEP","WRANGLER","20160630","20210630","DIVERSEN",,"Niet geregistreerd"
"Personenauto","LFSB23","JEEP","WRANGLER SOFTOP","19910507","19910507","BEIGE",,"Niet geregistreerd"
"Personenauto","LHGR44","JEEP","WRANGLER HARDTOP 4.0","19920128","19920128","GROEN",,"Niet geregistreerd"
"Personenauto","LHJD90","JEEP","WRANGLER HARDTOP","19910629","19910629","ZWART",,"Niet geregistreerd"
"Personenauto","LHVT62","JEEP","WRANGLER","19870630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","LLPZ19","JEEP","WRANGLER HARDTOP 4.0","19911105","19911105","WIT",,"Niet geregistreerd"
"Personenauto","LLZN75","JEEP","WRANGLER","19871030","19871030","BLAUW",,"Niet geregistreerd"
"Personenauto","LTNS34","JEEP","WRANGLER SAHARA 4.0 U9","19910615","19950830","GRIJS",,"Niet geregistreerd"
"Personenauto","LTZB65","JEEP","WRANGLER CABRIO","19860228","19960409","ROOD",,"Niet geregistreerd"
"Personenauto","LVNS96","JEEP","WRANGLER","19871116","19871116","ZWART",,"Niet geregistreerd"
"Personenauto","LZLN31","JEEP","YJ WRANGLER","19880208","19960528","BRUIN",,"Niet geregistreerd"
"Personenauto","NBJL20","JEEP","WRANGLER HARDTOP","19910630","19910907","WIT",,"Niet geregistreerd"
"Personenauto","NBSH71","JEEP","WRANGLER LAREDO 4.0","19880228","19940629","ZWART",,"Niet geregistreerd"
"Personenauto","NDTN55","JEEP","WRANGLER","19870228","19930708","ZWART",,"Niet geregistreerd"
"Personenauto","NFVX10","JEEP","WRANGLER 4.0 HARDTOP","19930805","19930805","ZWART",,"Niet geregistreerd"
"Personenauto","NGNF07","JEEP","WRANGLER","19900516","19960802","ROOD",,"Niet geregistreerd"
"Personenauto","NNPT33","JEEP","WRANGLER K6","19870115","19960201","GRIJS",,"Niet geregistreerd"
"Personenauto","NNVN25","JEEP","WRANGLER","19870630","19921006","BRUIN",,"Niet geregistreerd"
"Personenauto","NPBT80","JEEP","(YJ) WRANGLER","19870706","19870706","ZWART",,"Niet geregistreerd"
"Personenauto","NPNB47","JEEP","WRANGLER LAREDO","19880701","19960501","ZWART",,"Niet geregistreerd"
"Personenauto","NTGV71","JEEP","WRANGLER 4.0 HARDTOP","19911213","19911213","BLAUW",,"Niet geregistreerd"
"Personenauto","NVBP51","JEEP","WRANGLER","19910228","19931214","ZWART",,"Niet geregistreerd"
"Personenauto","NVGR94","JEEP","WRANGLER SOFTTOP 4.0","19910425","19910425","ZWART",,"Niet geregistreerd"
"Personenauto","NXNR76","JEEP","WRANGLER SOFTTOP","19870630","19901127","ZWART",,"Niet geregistreerd"
"Personenauto","NXVG08","JEEP","WRANGLER SAHARA 4.0","19910228","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","NXZV62","JEEP","WRANGLER","19870228","19960506","ZWART",,"Niet geregistreerd"
"Personenauto","PBDT82","JEEP","WRANGLER","19880102","19880102","WIT",,"Niet geregistreerd"
"Personenauto","PFFV81","JEEP","WRANGLER","19870223","19870223","BRUIN",,"Niet geregistreerd"
"Personenauto","PFXS29","JEEP","WRANGLER","19900228","19960628","ZWART",,"Niet geregistreerd"
"Personenauto","PFXT05","JEEP","WRANGLER","19940503","19960712","WIT",,"Niet geregistreerd"
"Personenauto","PG297T","JEEP","WRANGLER","20170622","20170622","GRIJS",,"Niet geregistreerd"
"Personenauto","PGHG62","JEEP","WRANGLER","19870701","19870701","ZWART",,"Niet geregistreerd"
"Personenauto","PHNH92","JEEP","WRANGLER","19871022","19871022","ZWART",,"Niet geregistreerd"
"Personenauto","PHVG99","JEEP","WRANGLER 4.0I U9","19920228","19960722","GROEN",,"Niet geregistreerd"
"Personenauto","PHZH80","JEEP","WRANGLER","19870701","19970604","ZWART",,"Niet geregistreerd"
"Personenauto","PLJG41","JEEP","WRANGLER","19870228","19931217","BLAUW",,"Niet geregistreerd"
"Personenauto","PNRG29","JEEP","WRANGLER","19890701","19960909","WIT",,"Niet geregistreerd"
"Personenauto","PPTN17","JEEP","WRANGLER HARDTOP 4.0","19910621","19910621","ZWART",,"Niet geregistreerd"
"Personenauto","PRDT07","JEEP","WRANGLER SOFTTOP","19900503","19900503","WIT",,"Niet geregistreerd"
"Personenauto","PTND12","JEEP","WRANGLER","19880617","19880617","WIT",,"Niet geregistreerd"
"Personenauto","PVXN34","JEEP","WRANGLER YJ","19870630","19901213","ZWART",,"Niet geregistreerd"
"Personenauto","R109BR","JEEP","WRANGLER","20180630","20220719","ZWART",,"Niet geregistreerd"
"Personenauto","R628LT","JEEP","WRANGLER UNLIMITED","20210630","20221006","WIT",,"Niet geregistreerd"
"Personenauto","RBHR42","JEEP","WRANGLER HARDTOP","19900517","19900517","ZWART",,"Niet geregistreerd"
"Personenauto","RBJV26","JEEP","WRANGLER","19880228","19931006","GRIJS",,"Niet geregistreerd"
"Personenauto","RDGL65","JEEP","WRANGLER 4.0 HARDTOP","19930429","19930429","ZWART",,"Niet geregistreerd"
"Personenauto","RFJZ15","JEEP","WRANGLER HARDTOP 4.0","19910925","19910925","ROOD",,"Niet geregistreerd"
"Personenauto","RNDH12","JEEP","WRANGLER LAREDO 4.0 U9","19910827","19970512","WIT",,"Niet geregistreerd"
"Personenauto","RPLV89","JEEP","WRANGLER SAHARA 4.0","19951111","19970515","GROEN",,"Niet geregistreerd"
"Personenauto","RRNB50","JEEP","YJ WRANGLER","19880407","19970524","ZWART",,"Niet geregistreerd"
"Personenauto","RSZD31","JEEP","WRANGLER","19870810","19870810","WIT",,"Niet geregistreerd"
"Personenauto","RTSZ26","JEEP","WRANGLER","19880630","19881117","ZWART",,"Niet geregistreerd"
"Personenauto","RVLZ18","JEEP","WRANGLER","19871109","19970821","BRUIN",,"Niet geregistreerd"
"Personenauto","RXRS61","JEEP","WRANGLER","19870313","19870313","ZWART",,"Niet geregistreerd"
"Personenauto","RZJB82","JEEP","WRANGLER HARDTOP 4.0","19910926","19910926","BLAUW",,"Niet geregistreerd"
"Personenauto","S220RP","JEEP","WRANGLER SAHARA","20200630","20230322","ZWART",,"Niet geregistreerd"
"Personenauto","S484ZN","JEEP","WRANGLER","20180630","20230502","GROEN",,"Niet geregistreerd"
"Personenauto","SBJZ98","JEEP","WRANGLER SOFTTOP","19950228","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","SGBP17","JEEP","WRANGLER 4.0 I HARDTOP","19961107","19970926","WIT",,"Niet geregistreerd"
"Personenauto","SHSN28","JEEP","WRANGLER 2.5 I SOFTTOP","19950417","19971027","WIT",,"Niet geregistreerd"
"Personenauto","SNLV20","JEEP","WRANGLER","19861205","19861205","WIT",,"Niet geregistreerd"
"Personenauto","SZLR17","JEEP","WRANGLER 2.5 I SOFTTOP","19970619","19980306","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67DPT","JEEP","WRANGLER","19870630","20220405","N.v.t.",,"Niet geregistreerd"
"Personenauto","TBTL94","JEEP","WRANGLER HARDTOP","19890630","19920221","ZWART",,"Niet geregistreerd"
"Personenauto","TDLP22","JEEP","WRANGLER LAREDO HT COMM.","19890629","19890629","ROOD",,"Niet geregistreerd"
"Personenauto","TGDB76","JEEP","WRANGLER HARDTOP","19900511","19900511","ZWART",,"Niet geregistreerd"
"Personenauto","THBG64","JEEP","WRANGLER 2.5 HARDTOP","19921016","19921016","ZWART",,"Niet geregistreerd"
"Personenauto","TJPR42","JEEP","WRANGLER","19870508","19870508","ROOD",,"Niet geregistreerd"
"Personenauto","TNLX62","JEEP","YJ WRANGLER","19881129","19980605","ZWART",,"Niet geregistreerd"
"Personenauto","TSTR88","JEEP","WRANGLER","19880301","19880301","ZWART",,"Niet geregistreerd"
"Personenauto","X900TV","JEEP","WRANGLER RUBICON","20180630","20240130","GRIJS",,"Niet geregistreerd"
"Personenauto","XFJP99","JEEP","WRANGLER K6","19890228","19981106","BRUIN",,"Niet geregistreerd"
"Personenauto","XGGS10","JEEP","WRANGLER","19890126","19890126","GEEL",,"Niet geregistreerd"
"Personenauto","XHNS95","JEEP","WRANGLER","19890524","19931230","ZWART",,"Niet geregistreerd"
"Personenauto","XJVP63","JEEP","WRANGLER 4.0 L SAHARA EDITION","19980314","19990104","ZWART",,"Niet geregistreerd"
"Personenauto","XL02ZG","JEEP","WRANGLER SOFTTOP U9","19890721","19890721","ROOD",,"Niet geregistreerd"
"Personenauto","XLHZ47","JEEP","WRANGLER LAREDO HT","19891102","19891102","ROOD",,"Niet geregistreerd"
"Personenauto","XP69NN","JEEP","WRANGLER","19870623","19870623","BRUIN",,"Niet geregistreerd"
"Personenauto","XV09JS","JEEP","JEEP WRANGLER U9","19880630","19891103","ROOD",,"Niet geregistreerd"
"Personenauto","YS59HB","JEEP","WRANGLER SOFTTOP K6","19870630","19900816","ROOD",,"Niet geregistreerd"
"Personenauto","Z838GN","JEEP","WRANGLER","19990512","20240328","ZWART",,"Niet geregistreerd"
"Personenauto","ZK18GN","JEEP","WRANGLER U9","19880630","19910426","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK57GP","JEEP","WRANGLER","19870630","19910419","ZWART",,"Niet geregistreerd"
"Personenauto","ZK62SZ","JEEP","WRANGLER U9","19890630","19910503","GRIJS",,"Niet geregistreerd"
"Personenauto","ZR51RH","JEEP","WRANGLER SAHARA SOFTTOP K6","19900630","19910625","BEIGE",,"Niet geregistreerd"
"Personenauto","ZR53GH","JEEP","WRANGLER","19900630","19910531","ZWART",,"Niet geregistreerd"
