"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44BRT9","Bus","FORD","TRANSIT","20241214","20210719",,"bus","17","N.v.t.","N.v.t.","4","1995","3173","4600","3273","750",,"20201026","20210719","Geen verstrekking in Open Data",,"Ja","100","1427",,"2000","2000",,"3","4",,"683","100","670","206","M2",,,,"4600","FBD",,,,,,"0.04","375","Nee","Nee",,"Nee","5350",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2021-07-19T00:00:00.000","2020-10-26T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHJ4","Bus","FORD","TRANSIT","20240923","20161201",,"bus","18","N.v.t.","N.v.t.","4","2198","3185","4600","3285","750",,"20150908","20160620","Geen verstrekking in Open Data",,"Ja",,"1415",,,,,"0","4","0","0","100","668","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20250922","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2016-12-01T00:00:00.000","2015-09-08T00:00:00.000","2016-06-20T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BSR1","Bus","FORD","TRANSIT","20240715","20220307",,"bus","18","N.v.t.","N.v.t.","4","2198","3063","4600","3163",,,"20160630","20220307","Geen verstrekking in Open Data",,"Ja","100","1537",,,,,"3","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*04","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2022-03-07T00:00:00.000","2016-06-30T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20220305","2022-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXS1","Bus","FORD","TRANSIT","20250604","20240502",,"bus","17","N.v.t.","N.v.t.","4","2198","3147","4600","3247","750",,"20151124","20240418","Geen verstrekking in Open Data",,"Ja","100","1453",,,"2103",,"3","4","0","688","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*03","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Nee","Nee","20260423","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2024-05-02T00:00:00.000","2015-11-24T00:00:00.000","2024-04-18T00:00:00.000","2026-04-23T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BRD5","Bus","FORD","TRANSIT","20250114","20220614",,"bus","18","N.v.t.","N.v.t.","4","1995","3098","4600","3198","750",,"20200114","20201217","Geen verstrekking in Open Data",,"Ja","100","1502",,"2000","2112",,"3","6",,"684","100","670","206","M2",,,"r. voorwielscherm","4600","FBD",,,,,,"0.04","375","Nee","Nee","20241207","Nee","5350",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2022-06-14T00:00:00.000","2020-01-14T00:00:00.000","2020-12-17T00:00:00.000","2024-12-07T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLD4","Bus","FORD","TRANSIT","20240919","20230328",,"bus","18","N.v.t.","N.v.t.","4","2198","3179","4600","3279","750",,"20180731","20180731","Geen verstrekking in Open Data",,"Ja",,"1421",,"1950","1950",,"3","4","0","684","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*10","UYR62DDX","LJMBDHBBC00ZA","0","0.03","375","Nee","Nee","20240810","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2023-03-28T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPB3","Bus","FORD","TRANSIT","20241220","20200330",,"bus","18","N.v.t.","N.v.t.","4","2198","3095","4600","3195",,,"20150818","20191216","Geen verstrekking in Open Data",,"Ja","100","1505",,,,,"0","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Nee","Nee","20251215","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2020-03-30T00:00:00.000","2015-08-18T00:00:00.000","2019-12-16T00:00:00.000","2025-12-15T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BXG7","Bus","FORD","TRANSIT","20250531","20231222",,"bus","18","N.v.t.","N.v.t.","4","2198","3067","4600","3167","750",,"20150812","20231222","Geen verstrekking in Open Data",,"Ja","100","1533",,,"2150",,,"4",,"687","100","676","213","M2",,,"r. deurstyl by voorzitting","4600","FBD",,"e11*2007/46*0807*01","UYR62DDX","LJMBDZCBHBVL","0","0.04","375","Nee","Nee","20260216","Nee","5350",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-12-22T00:00:00.000","2015-08-12T00:00:00.000","2023-12-22T00:00:00.000","2026-02-16T00:00:00.000",,,,,,,,,,"275",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BLD4","Bus","FORD","TRANSIT","20200724","20180724",,"bus","18","N.v.t.","N.v.t.","4","2198","3179","4600","3279","750",,"20180724","20180724","Geen verstrekking in Open Data",,"Nee",,"1421",,"1950","1950",,"3","4","0","684","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*10","UYR62DDX","LJMBDHBBC00ZA","0","0.03","375","Nee","Nee","20200710","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2020-07-24T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000","2020-07-10T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BKS7","Bus","FORD","TRANSIT","20250406","20180406",,"bus","18","N.v.t.","N.v.t.","4","2198","3181","4600","3281",,,"20170323","20180406","Geen verstrekking in Open Data",,"Ja",,"1419",,,,,"3","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*07","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20260412","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2018-04-06T00:00:00.000","2017-03-23T00:00:00.000","2018-04-06T00:00:00.000","2026-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGV6","Bus","FORD","TRANSIT","20240809","20230725",,"bus","18","N.v.t.","N.v.t.","4","2198","3157","4600","3257",,,"20140602","20160222","Geen verstrekking in Open Data",,"Ja",,"1443",,,,,"0","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*01","USR62DDX","LJMBDZCBHBVL","0","0.03","375","Nee","Nee","20260515","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-07-25T00:00:00.000","2014-06-02T00:00:00.000","2016-02-22T00:00:00.000","2026-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLB8","Bus","FORD","TRANSIT","20230428","20230406",,"bus","18","N.v.t.","N.v.t.","4","2198","3181","4600","3281","750",,"20180711","20180711","Geen verstrekking in Open Data",,"Nee",,"1419",,"1950","1950",,"3","4","0","684","100","670","213","M2",,,,"4600","FBD",,"e11*2007/46*0807*09","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20240623","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2023-04-28T00:00:00.000","2023-04-06T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHN8","Bus","FORD","TRANSIT","20241222","20220103",,"bus","17","N.v.t.","N.v.t.","4","2198","3181","4600","3281","750",,"20161020","20161020","Geen verstrekking in Open Data",,"Ja",,"1419",,,"1950",,"3","4","0","684","100","670","213","M2",,,"in r. voorwielscherm","4600","FBD",,"e11*2007/46*0807*05","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20251012","Nee","5350","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-01-03T00:00:00.000","2016-10-20T00:00:00.000","2016-10-20T00:00:00.000","2025-10-12T00:00:00.000","0",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHB7","Bus","FORD","TRANSIT","20250304","20160408",,"bus","18","N.v.t.","N.v.t.","4","2198","3185","4600","3285",,,"20160304","20160324","Geen verstrekking in Open Data",,"Ja",,"1415",,,,,"3","4","0","0","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*04","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20260404","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2016-04-08T00:00:00.000","2016-03-04T00:00:00.000","2016-03-24T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
