"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53RXP1","Personenauto","DODGE","CHALLENGER SRT-8","20250117","20210220","12858","coupe","5","ZWART","Niet geregistreerd","8","6059","1833","2405","1933",,,"20080102","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,"G3 gasinstallatie",,,,,"0.16","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-02-20T00:00:00.000","2008-01-02T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SXN9","Personenauto","DODGE","CHALLENGER SRT-8","20230726","20170602","12858","sedan","5","BLAUW","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20111223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2017-06-02T00:00:00.000","2008-01-02T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HTR9","Personenauto","DODGE","CHALLENGER SRT-8","20250105","20101101","12848","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20090226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2010-11-01T00:00:00.000","2008-01-02T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KDR5","Personenauto","DODGE","CHALLENGER SRT-8","20250413","20220607","12848","coupe","5","ROOD","Niet geregistreerd","8","6059","1800","2405","1900",,,"20080131","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. kofferruimte","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-06-07T00:00:00.000","2008-01-31T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G708SJ","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250301","20240302","28451","coupe","5","ZWART","Niet geregistreerd","8","6059","1791","2405","1891",,,"20081209","20200423","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,"192","M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2008-12-09T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H270GN","Personenauto","DODGE","CHALLENGER SRT-8","20241030","20231110","64981","coupe","5","ZWART","Niet geregistreerd","8","6424","1791","2404","1891",,,"20130701","20200124","Geen verstrekking in Open Data","115298","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2404","CHALLENGER",,,,,,"0.19","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-11-10T00:00:00.000","2013-07-01T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J833HL","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240630","20200814","34115","coupe","5","GRIJS","Niet geregistreerd","8","6424","1820","2405","1920",,,"20111213","20200814","Geen verstrekking in Open Data","105115","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by kofferruimte","2405","CHALLENGER",,,,,,"0.18","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-08-14T00:00:00.000","2011-12-13T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J897TK","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250313","20240501","38163","coupe","5","ZWART","Niet geregistreerd","8","6424","1791","2404","1891",,,"20130701","20201019","Geen verstrekking in Open Data","123772","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2404","CHALLENGER",,,,,,"0.19","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-05-01T00:00:00.000","2013-07-01T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT071H","Personenauto","DODGE","CHALLENGER SRT-8","20250411","20171110","34773","coupe","5","ORANJE","Niet geregistreerd","8","6424","1950","2405","2050",,,"20140101","20160628","Geen verstrekking in Open Data","111305","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2017-11-10T00:00:00.000","2014-01-01T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K773NB","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250317","20220822","31257","coupe","5","ZWART","Niet geregistreerd","8","6059","1866","2405","1966",,,"20090521","20210104","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALLENGER SRT-8",,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-08-22T00:00:00.000","2009-05-21T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN701G","Personenauto","DODGE","CHALLENGER SRT-8","20241113","20200615","12132","coupe","5","ZWART","Niet geregistreerd","8","6059","1845","2405","1945",,,"20080131","20161019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2405",,"G3 gasinstallatie",,,,,"0.16","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2020-06-15T00:00:00.000","2008-01-31T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L213JL","Personenauto","DODGE","CHALLENGER SRT-8","20250417","20230412","38745","sedan","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20090708","20210602","Geen verstrekking in Open Data",,"Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-12T00:00:00.000","2009-07-08T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N136ZB","Personenauto","DODGE","CHALLENGER SRT-8","20240222","20240304","47962","coupe","2","GRIJS","ORANJE","8","6059","1700","2405","1800",,,"20090120","20220106","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel onder zywand","2405",,,,,,,"0.18","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2024-03-04T00:00:00.000","2009-01-20T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF225Z","Personenauto","DODGE","CHALLENGER SRT-8","20241107","20200307","12132","coupe","5","ZWART","Niet geregistreerd","8","6059","1777","2405","1877",,,"20080103","20170110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-03-07T00:00:00.000","2008-01-03T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P999GK","Personenauto","DODGE","CHALLENGER SRT-8","20250420","20220304","25189","coupe","5","ZWART","Niet geregistreerd","8","6059","1905","2405","2005",,,"20090228","20220301","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"503","193","M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-03-04T00:00:00.000","2009-02-28T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG296D","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240919","20240106","7390","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080909","20170615","Geen verstrekking in Open Data","76885","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2405","CHALLENGER",,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-01-06T00:00:00.000","2008-09-09T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF034J","Personenauto","DODGE","CHALLENGER SRT-8","20250323","20231007","5000","coupe","5","GRIJS","Niet geregistreerd","8","6424","1913","2405","2013",,,"20160701","20180315","Geen verstrekking in Open Data","161562","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-10-07T00:00:00.000","2016-07-01T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
