"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BKJ9","MERCEDES-BENZ","ACTROS","20180201","20180201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKK1","MERCEDES-BENZ","ACTROS","20180305","20180305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKK9","MERCEDES-BENZ","ACTROS","20180906","20180906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKN3","MERCEDES-BENZ","ACTROS","20180228","20180228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKR4","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.",,"kipper"
"Bedrijfsauto","00BKR6","MERCEDES-BENZ","ANTOS","20180319","20180319","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BKS7","MERCEDES-BENZ","ACTROS","20180518","20180518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKT8","MERCEDES-BENZ","ACTROS","20180430","20180430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKV3","MERCEDES-BENZ","ACTROS","20180502","20180502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKX2","MERCEDES-BENZ","ANTOS","20180514","20180514","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BKX3","MERCEDES-BENZ","ANTOS","20180614","20180614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BKX4","MERCEDES-BENZ","ATEGO","20180517","20180517","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","00BKZ5","MERCEDES-BENZ","ATEGO","20180604","20180604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BKZ8","MERCEDES-BENZ","ACTROS","20180710","20180710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLH2","MERCEDES-BENZ","L323","19630710","20180829","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BLL9","MERCEDES-BENZ","ACTROS","20181115","20181115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLR8","MERCEDES-BENZ","ATEGO","20181217","20181217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BLR9","MERCEDES-BENZ","ACTROS","20190107","20190107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLS8","MERCEDES-BENZ","ATEGO","20190102","20190102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BLV3","MERCEDES-BENZ","SPRINTER","20190122","20190122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BLV9","MERCEDES-BENZ","ACTROS","20190207","20190207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BND2","MERCEDES-BENZ","ANTOS","20190318","20190318","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BND5","MERCEDES-BENZ","ACTROS","20190402","20190402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNF9","MERCEDES-BENZ","ACTROS","20190521","20190521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNH7","MERCEDES-BENZ","815 D-KA","20000505","20190509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BNP5","MERCEDES-BENZ","ATEGO","20190718","20190718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BNR1","MERCEDES-BENZ","ACTROS","20190812","20190812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNR5","MERCEDES-BENZ","ACTROS","20190821","20190821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNS3","MERCEDES-BENZ","ACTROS","20190919","20190919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNS6","MERCEDES-BENZ","ACTROS","20191002","20191002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNT4","MERCEDES-BENZ","ACTROS","20190913","20190913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNT9","MERCEDES-BENZ","ACTROS","20191004","20191004","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BNV9","MERCEDES-BENZ","ATEGO","20191018","20191018","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BNX9","MERCEDES-BENZ","UNIMOG","20191106","20191106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPH4","MERCEDES-BENZ","ACTROS","20200302","20200302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPJ3","MERCEDES-BENZ","SPRINTER","20200331","20200331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BPJ7","MERCEDES-BENZ","ACTROS","20201105","20201105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPK2","MERCEDES-BENZ","ACTROS","20200306","20200312","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","00BPL6","MERCEDES-BENZ","ACTROS","20200424","20200424","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BPL9","MERCEDES-BENZ","SPRINTER","20200506","20200506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPN2","MERCEDES-BENZ","MERCEDES SPRINTER","20100701","20200423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPN5","MERCEDES-BENZ","ATEGO","20141113","20200525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPP3","MERCEDES-BENZ","ACTROS","20200706","20200706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPR9","MERCEDES-BENZ","SPRINTER","20200813","20200813","N.v.t.",,"hoogwerker"
"Bedrijfsauto","00BPT6","MERCEDES-BENZ","OPRIJACTROS 20-75 O","20200910","20200910","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BPT9","MERCEDES-BENZ","AROCS 3648 L 8X4/","20160614","20200917","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BPV8","MERCEDES-BENZ","ACTROS","20201005","20201005","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BPZ1","MERCEDES-BENZ","ACTROS","20201030","20201030","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BPZ2","MERCEDES-BENZ","ACTROS","20201120","20201120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPZ5","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"kipper"
"Bedrijfsauto","00BPZ6","MERCEDES-BENZ","ACTROS","20201118","20201118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPZ9","MERCEDES-BENZ","ACTROS","20201125","20201125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRB5","MERCEDES-BENZ","SPRINTER","20201125","20201125","N.v.t.",,"speciale groep"
"Bedrijfsauto","00BRD6","MERCEDES-BENZ","SPRINTER","20210716","20210716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BRF4","MERCEDES-BENZ","ACTROS","20210108","20210108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRG7","MERCEDES-BENZ","ACTROS","20210129","20210129","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BRJ4","MERCEDES-BENZ","ACTROS","20210428","20210428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRJ7","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"kipper"
"Bedrijfsauto","00BRK2","MERCEDES-BENZ","ACTROS","20170628","20210315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRP3","MERCEDES-BENZ","ACTROS","20210511","20210511","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BRR1","MERCEDES-BENZ","ACTROS","20210528","20210528","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BRR6","MERCEDES-BENZ","SPRINTER","20210709","20210709","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BRS3","MERCEDES-BENZ","SPRINTER","20210625","20210625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BRV2","MERCEDES-BENZ","ACTROS","20210819","20210819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRV3","MERCEDES-BENZ","ACTROS","20180118","20210723","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BSB7","MERCEDES-BENZ","ATEGO","20140512","20211015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BSF5","MERCEDES-BENZ","ACTROS","20211103","20211103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSJ7","MERCEDES-BENZ","ACTROS","20220215","20220215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSK5","MERCEDES-BENZ","ACTROS","20170407","20220113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSN8","MERCEDES-BENZ","ACTROS","20220318","20220318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSV2","MERCEDES-BENZ","ACTROS","20220411","20220411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSV4","MERCEDES-BENZ","SPRINTER","20220408","20220408","N.v.t.",,"hoogwerker"
"Bedrijfsauto","00BTF5","MERCEDES-BENZ","ATEGO","20220721","20220721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BTH8","MERCEDES-BENZ","UNIMOG 437","19980630","20211217","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BTJ2","MERCEDES-BENZ","ATEGO","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BTK4","MERCEDES-BENZ","ACTROS","20221012","20221012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTK8","MERCEDES-BENZ","ACTROS","20221027","20221027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTT7","MERCEDES-BENZ","ACTROS","20230207","20230207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTV3","MERCEDES-BENZ","ACTROS","20230117","20230117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTV9","MERCEDES-BENZ","ACTROS","20230313","20230313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTX1","MERCEDES-BENZ","ACTROS","20230301","20230301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTX3","MERCEDES-BENZ","ACTROS","20230202","20230202","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BTX9","MERCEDES-BENZ","ACTROS","20230314","20230314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTZ5","MERCEDES-BENZ","ACTROS","20230328","20230328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVF3","MERCEDES-BENZ","ACTROS","20230322","20230322","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","00BVF6","MERCEDES-BENZ","ACTROS","20230703","20230703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVG1","MERCEDES-BENZ","ACTROS","20230502","20230502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVH1","MERCEDES-BENZ","ACTROS","20190918","20230509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVH3","MERCEDES-BENZ","ACTROS","20230426","20230426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVK7","MERCEDES-BENZ","MERCEDES","19990218","20230607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BVN5","MERCEDES-BENZ","ATEGO","20230711","20230711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BVP7","MERCEDES-BENZ","ACTROS","20230713","20230713","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","00BVP9","MERCEDES-BENZ","AROCS 4645","20230726","20230726","N.v.t.",,"kipper"
"Bedrijfsauto","00BVR7","MERCEDES-BENZ","ACTROS","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVR9","MERCEDES-BENZ","914","19950824","20230802","N.v.t.",,"veewagen"
"Bedrijfsauto","00BVS1","MERCEDES-BENZ","ACTROS","20230810","20230810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BVS5","MERCEDES-BENZ","UNIMOG","20230810","20230810","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","00BVT9","MERCEDES-BENZ","ACTROS","20081201","20240506","N.v.t.",,"veewagen"
"Bedrijfsauto","00BVV6","MERCEDES-BENZ","ACTROS","20231011","20231011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVX3","MERCEDES-BENZ","ATEGO","20180213","20231002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BXB5","MERCEDES-BENZ","ACTROS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXB6","MERCEDES-BENZ","ATEGO","20231030","20231030","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BXD2","MERCEDES-BENZ","ACTROS","20231111","20231111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXF8","MERCEDES-BENZ","ATEGO","20231206","20231206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BXG1","MERCEDES-BENZ","ACTROS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXG8","MERCEDES-BENZ","SPRINTER","20151125","20231222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BXH8","MERCEDES-BENZ","ACTROS","20240126","20240126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXJ4","MERCEDES-BENZ","ACTROS","20240208","20240208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXJ9","MERCEDES-BENZ","ACTROS","20220630","20240129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BXK2","MERCEDES-BENZ","ACTROS","20240521","20240521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXL5","MERCEDES-BENZ","SPRINTER","20240308","20240308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BXR2","MERCEDES-BENZ","ATEGO","20240404","20240404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BXS4","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BXV1","MERCEDES-BENZ","ACTROS","20151120","20240522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00EB32","MERCEDES-BENZ","L 508 DG","19780505","19780505","N.v.t.",,"open wagen"
"Bedrijfsauto","00NB03","MERCEDES-BENZ","L306-D","19770630","19800318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00UB45","MERCEDES-BENZ","307 D","19800331","19800331","N.v.t.",,"open wagen"
"Bedrijfsauto","00UB54","MERCEDES-BENZ","207D","19800325","19800325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00UB58","MERCEDES-BENZ","207D","19800312","19800312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VBK7","MERCEDES-BENZ","639 VITO 109 CDI","20061116","20061116","N.v.t.","32492","gesloten opbouw"
"Bedrijfsauto","00VBR2","MERCEDES-BENZ","906 KA 50 SPRINTER 518CDI","20070102","20070102","N.v.t.","65461","gesloten opbouw"
"Bedrijfsauto","00VBV7","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20070103","20070103","N.v.t.","62561","gesloten opbouw"
"Bedrijfsauto","00VDJ3","MERCEDES-BENZ","639 VIANO CDI 3.0","20070117","20070117","N.v.t.","71464","gesloten opbouw"
"Bedrijfsauto","00VDK2","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20070116","20070116","N.v.t.","42265","gesloten opbouw"
"Bedrijfsauto","00VDJ4","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070110","20070110","N.v.t.","49464","gesloten opbouw"
"Bedrijfsauto","00VDK8","MERCEDES-BENZ","639 VITO 109 CDI","20070124","20070124","N.v.t.","30360","gesloten opbouw"
"Bedrijfsauto","00VDL4","MERCEDES-BENZ","ML 320 CDI 4 MATIC","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDR2","MERCEDES-BENZ","906","20070117","20070117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDV3","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20070201","20070201","N.v.t.","55375","gesloten opbouw"
"Bedrijfsauto","00VFD6","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20070221","20070221","N.v.t.","43577","gesloten opbouw"
"Bedrijfsauto","00VFN1","MERCEDES-BENZ","639 VITO 109 CDI","20070314","20070314","N.v.t.","29126","gesloten opbouw"
"Bedrijfsauto","00VFP1","MERCEDES-BENZ","906","20070313","20070313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00VFV6","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20070412","20070412","N.v.t.","43822","gesloten opbouw"
"Bedrijfsauto","00VFX7","MERCEDES-BENZ","639 VITO 111 CDI","20070420","20070420","N.v.t.","38975","gesloten opbouw"
"Bedrijfsauto","00VGB1","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070417","20070417","N.v.t.","59695","gesloten opbouw"
"Bedrijfsauto","00VGF3","MERCEDES-BENZ","906","20070413","20070413","N.v.t.",,"open wagen"
"Bedrijfsauto","00VGG4","MERCEDES-BENZ","639 VITO 109 CDI","20070420","20070420","N.v.t.","34899","gesloten opbouw"
"Bedrijfsauto","00VGJ7","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070426","20070426","N.v.t.","53884","gesloten opbouw"
"Bedrijfsauto","00VGL6","MERCEDES-BENZ","ML 320 CDI 4 MATIC","20070502","20070502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGP4","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20070510","20070510","N.v.t.","43530","gesloten opbouw"
"Bedrijfsauto","00VGV5","MERCEDES-BENZ","SPRINTER 311 CDI","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHK5","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20070928","20070928","N.v.t.","41224","gesloten opbouw"
"Bedrijfsauto","00VHS6","MERCEDES-BENZ","639 VITO 109 CDI","20070723","20070723","N.v.t.","28233","gesloten opbouw"
"Bedrijfsauto","00VJB9","MERCEDES-BENZ","639 VITO 111 CDI","20070731","20070731","N.v.t.","40449","gesloten opbouw"
"Bedrijfsauto","00VJK4","MERCEDES-BENZ","639 VITO 109 CDI","20070822","20070822","N.v.t.","30647","gesloten opbouw"
"Bedrijfsauto","00VJL6","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20070906","20070906","N.v.t.","45003","gesloten opbouw"
"Bedrijfsauto","00VJN4","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20071005","20071005","N.v.t.","38474","gesloten opbouw"
"Bedrijfsauto","00VJR5","MERCEDES-BENZ","639 VITO 120 CDI","20070921","20070921","N.v.t.","57000","gesloten opbouw"
"Bedrijfsauto","00VJS4","MERCEDES-BENZ","639 VITO 111 CDI","20070913","20070913","N.v.t.","35709","gesloten opbouw"
"Bedrijfsauto","00VJV2","MERCEDES-BENZ","639 VITO 111 CDI","20070917","20070917","N.v.t.","42884","gesloten opbouw"
"Bedrijfsauto","00VKF7","MERCEDES-BENZ","639 VITO 109 CDI","20071108","20071108","N.v.t.","29975","gesloten opbouw"
"Bedrijfsauto","00VKJ3","MERCEDES-BENZ","L 508 DG","19841026","20071011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKN3","MERCEDES-BENZ","639 VIANO CDI 2.0","20071030","20071030","N.v.t.","53482","gesloten opbouw"
"Bedrijfsauto","00VKR2","MERCEDES-BENZ","311CDI","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKT1","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20071109","20071109","N.v.t.","41925","gesloten opbouw"
"Bedrijfsauto","00VKZ5","MERCEDES-BENZ","639 VITO 111 CDI","20071207","20071207","N.v.t.","43190","gesloten opbouw"
